Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,101,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,101,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,13,2,100,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,78,77,2020-04-26,77,2020-04-26
6,down,Lady Antebellum,Need You Now,4,1,101,,,,
7,up,Kacey Musgraves,simple times,14,7,5,,,,
8,down,John Denver,"Take Me Home, Country Roads",6,2,101,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,27,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,101,,,,
11,up,Kane Brown & H.E.R.,Blessed & Free,22,11,2,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,27,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,All Too Well,23,6,101,,,,
14,up,Skeeter Davis,The End of the World,78,12,56,,,,
15,-,Kacey Musgraves,star-crossed,-,15,6,,,,
16,-,Kelsea Ballerini,the way i used to (ballerini album version),-,16,38,,,,
17,up,Dolly Parton,9 to 5,31,3,100,,,,
18,up,Chris Stapleton,Cold,27,2,52,,,,
19,up,Skeeter Davis,The End of the World,65,8,101,,,,
20,up,Kacey Musgraves,justified,25,15,7,,,,
21,up,テイラー・スウィフト,Red,72,4,101,,,,
22,down,Johnny Cash,Hurt,11,6,101,,,,
23,down,Nelly & Florida Georgia Line,Lil Bit,19,14,49,,,,
24,down,Walker Hayes,Fancy Like,15,12,13,,,,
25,up,Taylor Swift,Mine (US Version),42,10,100,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),9,1,35,18,2021-02-21,18,2021-02-21
27,up,Kim Carnes,Bette Davis Eyes,41,6,101,,,,
28,-,Taylor Swift,Long Live,-,28,29,,,,
29,up,Taylor Swift,The Best Day (Taylor’s Version),53,29,16,,,,
30,-,Kacey Musgraves,good wife,-,29,4,,,,
31,up,Kacey Musgraves,Butterflies,92,31,26,,,,
32,down,Matt Cooper,Ain't Met Us Yet,29,11,25,,,,
33,down,Nancy Sinatra,These Boots Are Made for Walkin',16,13,3,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,4,27,,,,
35,-,Taylor Swift,Speak Now,-,10,52,,,,
36,-,Dan + Shay,Speechless,-,9,89,87,2019-10-13,87,2019-10-13
37,up,Zac Brown Band,Chicken Fried,76,36,33,,,,
38,up,テイラー・スウィフト,Begin Again,56,28,66,,,,
39,-,Taylor Swift,Sparks Fly,-,16,78,,,,
40,-,Luke Combs,Forever After All,-,2,49,20,2020-11-01,20,2020-11-01
41,-,Luke Combs,Hurricane,-,41,15,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),34,3,27,,,,
43,down,Taylor Swift,Back to December,33,10,94,,,,
44,-,テイラー・スウィフト,Treacherous,-,25,48,,,,
45,-,Kacey Musgraves,breadwinner,-,33,4,,,,
46,-,Morgan Evans,Country Outta My Girl,-,46,2,,,,
47,up,Charlie Daniels,The Devil Went Down to Georgia,91,39,46,,,,
48,-,Kacey Musgraves,angel,-,48,3,,,,
49,up,テイラー・スウィフト,Starlight,98,49,12,,,,
50,-,Brantley Gilbert,Gone But Not Forgotten,-,50,1,,,,
51,down,The Band Perry,If I Die Young,35,8,88,,,,
52,-,Conner Smith,Take It Slow,-,52,1,,,,
53,-,Taylor Swift,Mine,-,29,15,,,,
54,-,Rascal Flatts,Bless the Broken Road,-,36,9,,,,
55,up,Gabby Barrett,I Hope,96,8,88,99,2020-01-12,78,2020-03-22
56,-,Trousdale,What Could I Say,-,56,1,,,,
57,down,Shania Twain,You're Still the One,28,13,64,,,,
58,up,テイラー・スウィフト,I Almost Do,81,43,31,,,,
59,-,Luke Combs,Beautiful Crazy,-,18,74,,,,
60,-,Kacey Musgraves,cherry blossom,-,39,3,,,,
61,down,Dan + Shay,Steal My Love,44,19,7,,,,
62,down,テイラー・スウィフト,22,10,6,101,,,,
63,-,Taylor Swift,Come Back... Be Here,-,26,16,,,,
64,-,Taylor Swift,Mean,-,13,99,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,9,100,,,,
66,down,Taylor Swift,Better Than Revenge,39,7,68,,,,
67,-,Coffey Anderson,Mr Red White and Blue,-,60,12,,,,
68,-,Kacey Musgraves,if this was a movie..,-,40,3,,,,
69,down,Dolly Parton,9 To 5,66,15,92,,,,
70,up,Josh Turner,Your Man,71,25,88,,,,
71,-,Glen Campbell,Wichita Lineman,-,71,7,,,,
72,-,Noah Schnacky,She Broke My Heart,-,65,3,,,,
73,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),93,53,2,,,,
74,-,Thomas Rhett,Redneck Be Like,-,74,1,,,,
75,-,Drew Parker,While You're Gone,-,75,1,,,,
76,-,Little Big Town,Girl Crush,-,30,44,,,,
77,up,Blake Shelton,Come Back As A Country Boy,89,70,2,,,,
78,-,Parker McCollum,Pretty Heart,-,78,1,,,,
79,-,Dan + Shay,I Should Probably Go To Bed,-,7,37,,,,
80,-,Brett Young,Lady,-,49,9,,,,
81,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,54,4,,,,
82,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,29,16,,,,
83,-,Kacey Musgraves,gracias a la vida,-,59,3,,,,
84,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,17,,,,
85,-,Maren Morris,A Song for Everything,-,44,15,,,,
86,-,Taylor Swift,Superman,-,73,5,,,,
87,-,Johnny Cash,Ring of Fire,-,25,70,,,,
88,-,Keith Urban,Wild Hearts,-,88,1,,,,
89,-,Florida Georgia Line,Simple,-,38,16,,,,
90,-,Kacey Musgraves,there is a light,-,50,4,,,,
91,-,Kacey Musgraves,Rainbow,-,19,56,80,2019-10-20,80,2019-10-20
92,-,LeAnn Rimes,How Do I Live,-,71,7,,,,
93,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,55,4,,,,
94,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,20,,,,
95,down,Johnny Cash,I Walk the Line,85,47,4,,,,
96,-,Kacey Musgraves,easier said,-,37,4,,,,
97,down,Taylor Swift,Haunted,26,22,34,,,,
98,-,Shania Twain,You're Still the One,-,51,4,,,,
99,-,Jon Pardi,Wherever I May Roam,-,99,1,,,,
100,down,Morgan Wallen,Wasted on You,70,1,33,45,2021-01-17,45,2021-01-17
