Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,73,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,73,,,,
5,up,Singers of the Art of Living,Shivoham,6,2,73,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,73,,,,
7,up,Atif Aslam,Wohi Khuda,12,3,72,,,,
8,up,Hillsong Worship,I Surrender (Live),43,6,73,,,,
9,up,Leeland,Way Maker (Live),16,2,72,,,,
10,up,Cory Asbury,Reckless Love,23,4,73,,,,
11,up,Phil Wickham,Battle Belongs,14,7,27,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,73,,,,
13,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),33,13,2,,,,
14,up,Ashes Remain,On My Own,88,8,73,,,,
15,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",7,6,11,,,,
16,-,Zach Williams,Stand My Ground,-,16,1,,,,
17,down,Singers of the Art of Living,Om Nama Shivaya,11,6,73,,,,
18,up,Singers of the Art of Living,Bhavanyastakam,20,13,58,,,,
19,up,Hillsong UNITED,Hosanna,54,14,63,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,3,54,85,2020-03-22,78,2020-03-29
21,down,Singers of the Art of Living,Lingashtakam,18,11,55,,,,
22,down,Singers of the Art of Living,Atmastakam,15,7,64,,,,
23,-,Michael W. Smith,Above All,-,23,5,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),91,5,71,,,,
25,up,Singers of the Art of Living,Shiva Manas Puja,31,8,68,,,,
26,up,Ps. John Jebaraj,Azhagae,42,26,28,,,,
27,up,Hillsong Worship,Christ Is Enough,38,8,55,,,,
28,up,Hillsong Worship,Mighty to Save (Live),66,23,14,,,,
29,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,1,,,,
30,up,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),87,30,7,,,,
31,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],26,8,44,,,,
32,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,11,,,,
33,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),100,20,42,,,,
34,down,Don Moen,God Is Good All the Time,19,13,65,,,,
35,-,John Jebaraj,Uyar Malaiyo,-,13,69,,,,
36,up,Indi Kaur,Intro (Guru Mantra),80,36,2,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,7,72,,,,
38,-,Hillsong Worship,Fresh Wind,-,10,8,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),86,7,58,,,,
40,up,Cory Asbury,Sparrows,90,21,26,,,,
41,up,Hillsong Worship,Who You Say I Am,49,6,73,,,,
42,up,Matt Maher,"Lord, I Need You",45,11,52,,,,
43,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,6,,,,
44,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,30,6,51,,,,
45,-,Don Moen,God Is Good All the Time,-,18,21,,,,
46,-,Jigardan Gadhavi,Odhaji,-,3,3,,,,
47,-,Amy Grant,"Baby, Baby",-,33,6,,,,
48,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,17,,,,
49,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,37,15,,,,
50,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],27,11,46,,,,
51,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,40,3,,,,
52,down,Elevation Worship,Graves Into Gardens (Studio),24,11,31,,,,
53,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,16,1,,,,
54,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,37,4,,,,
55,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],70,14,50,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,15,1,,,,
57,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,12,,,,
58,down,Lauren Daigle,Hold On To Me,8,4,5,,,,
59,-,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],-,59,1,,,,
60,down,Don Moen,God Will Make a Way,40,7,65,,,,
61,down,Hillsong Worship,Take Heart (MMXX),39,22,15,,,,
62,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,21,49,,,,
63,-,Hillsong Worship,Hosanna,-,5,14,,,,
64,up,Hillsong Worship,What a Beautiful Name,95,6,48,,,,
65,-,Giftson Durai,Inaindhen Ummile,-,11,11,,,,
66,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",58,12,49,,,,
67,up,Chris Tomlin,Nobody Loves Me Like You,83,19,41,,,,
68,-,Hillsong Worship,Still,-,11,43,,,,
69,-,Francesca Battistelli,Write Your Story,-,69,2,,,,
70,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,34,3,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,5,,,,
72,up,Kamalakar,O Come All Ye Faithful (Flute Version),82,72,2,,,,
73,-,Zac Robert,Kaneeral Nandri Solgiraen,-,73,1,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,67,,,,
75,down,Leeland,Way Maker (Single Version),52,50,9,,,,
76,-,Bethel Music & Brian Johnson,Angels,-,76,1,,,,
77,down,Casting Crowns,Who Am I,35,16,49,,,,
78,-,Stephen Jebakumar,Aadharam Neer (feat. Beryl Natasha),-,62,2,,,,
79,up,Brandon Lake,Almond Eyes,97,4,8,,,,
80,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,72,4,45,,,,
81,-,MercyMe,Even If,-,25,18,,,,
82,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),94,20,25,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),47,18,29,,,,
84,-,Ps. John Jebaraj,Beer Lahai Roi,-,84,1,,,,
85,-,Giftson Durai,Aasaigal,-,25,12,,,,
86,-,Benny Joshua,Worship Medley 2,-,60,2,,,,
87,down,Bethel Music,Peace (feat. We The Kingdom),64,7,43,,,,
88,down,Ps. John Jebaraj,Neer Vandhaal,29,29,15,,,,
89,up,Josh Baldwin,Evidence,93,10,21,,,,
90,-,Don Moen,Blessed Be the Name of the Lord,-,30,1,,,,
91,-,Dr. Burn,Naduvan,-,36,19,,,,
92,-,Elevation Worship,Do It Again (Live),-,19,23,,,,
93,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,43,9,,,,
94,-,Ps. John Jebaraj,Azhaithavarae,-,38,17,,,,
95,down,Hillsong Worship,King of Kings,9,4,71,,,,
96,down,Phil Wickham,Living Hope,69,5,43,,,,
97,-,for KING & COUNTRY,Amen,-,88,2,,,,
98,-,John Jebaraj,Enakka Ithana Kirubai,-,20,31,,,,
99,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",25,15,45,,,,
100,-,Pujya Bhaishri Rameshbhai Oza,Shri Vishnu Sahasranaam Stotram,-,64,2,,,,
