Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,111,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,111,,,,
3,down,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,6,,,,
5,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,6,4,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,111,,,,
7,up,Singers of the Art of Living,Shivoham,8,2,111,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,3,111,,,,
9,up,Hillsong Worship,I Surrender (Live),10,6,111,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,39,,,,
11,up,Matt Maher,"Lord, I Need You",45,11,83,,,,
12,up,Cory Asbury,Reckless Love,12,4,110,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,111,,,,
14,up,Ashes Remain,On My Own,26,8,107,,,,
15,up,Montell Fish,Destroy Myself Just For You,21,13,2,,,,
16,down,Chris Tomlin,Good Good Father,9,6,79,,,,
17,up,Riley Clemmons,Headspace,59,17,9,,,,
18,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,18,1,,,,
19,up,Phil Wickham,Battle Belongs,31,7,64,,,,
20,up,Atif Aslam,Wohi Khuda,20,3,105,,,,
21,up,Tauren Wells,"Merry Christmas, Happy Holidays",93,7,4,,,,
22,up,Montell Fish,Talk 2 Me,40,17,4,,,,
23,down,Hillsong UNITED,Know You Will,13,2,24,,,,
24,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,32,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),17,3,106,,,,
26,down,Singers of the Art of Living,Om Nama Shivaya,19,6,110,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,3,92,85,2020-03-22,78,2020-03-29
28,-,Loud Urban Choir,Bloody Samaritan,-,25,1,,,,
29,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",28,6,48,,,,
30,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,100,4,81,,,,
31,-,CAIN,The Commission (Band Version),-,31,1,,,,
32,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,6,87,,,,
33,-,John Jebaraj,Uyar Malaiyo,-,13,92,,,,
34,down,The Afters,Moments Like This,27,3,3,,,,
35,up,Singers of the Art of Living,Atmastakam,85,7,100,,,,
36,down,Hillsong Worship,Who You Say I Am,16,6,111,,,,
37,-,Hillsong Worship,Healer,-,37,1,,,,
38,down,Leeland,Way Maker (Live),24,2,107,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,8,103,,,,
40,-,Hillsong Worship,Hosanna,-,5,46,,,,
41,-,Hillsong Worship,One Thing,-,9,17,,,,
42,up,Cedarmont Kids,Slumber Song (Brahms),55,31,2,,,,
43,up,Tasha Cobbs Leonard,The First Noel,65,11,3,,,,
44,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,48,9,48,,,,
45,-,Jigardan Gadhavi,Odhaji,-,3,21,,,,
46,-,Don Moen,God Is Good All the Time,-,13,99,,,,
47,-,Elevation Worship,Do It Again (Live),-,19,27,,,,
48,up,Don Moen,He Never Sleeps,79,14,73,,,,
49,-,Singers of the Art of Living,Lingashtakam,-,11,91,,,,
50,-,CityAlight,Yet Not I but Through Christ in Me,-,22,30,,,,
51,-,Hillsong Worship,Here I Am to Worship / Call,-,20,25,,,,
52,-,Gersson Edinbaro,Ummaal Koodaatha,-,52,3,,,,
53,-,Don Moen,I Am the God That Healeth Thee,-,34,29,,,,
54,down,Hillsong Worship,King of Kings,37,4,109,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,22,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,33,7,53,,,,
57,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,24,,,,
58,-,Casting Crowns,Nobody (feat. Matthew West),-,18,43,,,,
59,-,Giftson Durai,Vidai Ariya Kaalangal,-,17,9,,,,
60,up,Hillsong UNITED,Hosanna,67,14,83,,,,
61,-,Hillsong Worship,Christ Is Enough,-,8,80,,,,
62,-,Hillsong Worship,King of Kings (Acoustic),-,24,23,,,,
63,down,Justin Bieber & Beam,Freedom,47,1,28,,,,
64,-,Chris Tomlin,Our God,-,16,73,,,,
65,down,Giftson Durai,Kanavai Vilangum,23,22,5,,,,
66,down,Phil Wickham,Living Hope,64,5,67,,,,
67,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],77,14,72,,,,
68,-,Giftson Durai,Kanavai Vilangum (Perfomance Track),-,35,2,,,,
69,-,Hillsong Worship,Take Heart (MMXX),-,22,28,,,,
70,-,Hillsong Worship,Desert Song,-,37,6,,,,
71,up,Singers of the Art of Living,Bhavanyastakam,96,13,91,,,,
72,-,Don Moen,Here We Are,-,27,39,,,,
73,down,Hillsong Worship,What a Beautiful Name,30,6,74,,,,
74,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,44,,,,
75,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),50,34,7,,,,
76,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,9,,,,
77,-,Joseph Aldrin,Abishega Oliva Maram,-,60,2,,,,
78,down,Sanctus Real,Confidence,25,25,5,,,,
79,-,Jagjit Singh,Hum Sar Deen Dayal,-,79,1,,,,
80,-,Sixpence None the Richer,Breathe Your Name,-,49,4,,,,
81,-,John Jebaraj,Enakka Ithana Kirubai,-,20,37,,,,
82,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,39,,,,
83,down,Don Moen,God Will Make a Way,76,7,103,,,,
84,down,Singers of the Art of Living,Shiva Manas Puja,62,8,101,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,34,3,,,,
86,-,Candi Staton,Young Hearts Run Free,-,3,14,,,,
87,-,Brandon Lake,Gratitude,-,12,1,,,,
88,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,17,,,,
89,-,Chris Tomlin,Nobody Loves Me Like You,-,19,50,,,,
90,down,Hillsong Worship,Mighty to Save (Live),66,23,35,,,,
91,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,24,38,,,,
92,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,39,1,,,,
93,-,Giftson Durai,Saranadaiven (feat. Serene Thabita),-,30,4,,,,
94,-,Yeshua Ministries,Tumsa,-,48,15,,,,
95,-,Shirin George,Dhanyawad Ke Saath,-,34,13,,,,
96,down,Casting Crowns,Who Am I,39,16,76,,,,
97,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,20,17,,,,
98,-,Hillsong Worship,Glorious Ruins,-,98,1,,,,
99,-,Hillsong Worship,New Wine,-,15,32,,,,
100,down,for KING & COUNTRY,Relate,81,5,19,,,,
