Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,3,1,34,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,34,,,,
3,down,Lauren Daigle,You Say,2,1,34,47,2019-10-06,47,2019-10-06
4,up,Singers of the Art of Living,Shivoham,6,2,34,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,34,,,,
6,up,Leeland,Way Maker (Live),8,2,34,,,,
7,up,Sixpence None the Richer,Kiss Me,14,2,34,,,,
8,up,Singers of the Art of Living,Shiva Manas Puja,15,8,30,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,34,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),18,3,34,,,,
11,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",16,11,30,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,15,85,2020-03-22,78,2020-03-29
13,up,Hillsong Worship,King of Kings,59,4,34,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,5,16,,,,
15,up,Singers of the Art of Living,Om Nama Shivaya,40,6,34,,,,
16,up,Singers of the Art of Living,Lingashtakam,24,11,21,,,,
17,up,Kirk Franklin,A God Like You,21,6,8,,,,
18,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",12,12,25,,,,
19,up,Singers of the Art of Living,Bhavanyastakam,47,13,21,,,,
20,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",26,12,24,,,,
21,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],17,8,5,,,,
22,down,Bethel Music & Dante Bowe,Champion (Live),13,10,7,,,,
23,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",20,15,18,,,,
24,up,Hillsong UNITED,Hosanna,28,14,34,,,,
25,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",27,21,14,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,7,34,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,5,34,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,8,30,,,,
29,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],80,21,5,,,,
30,up,Singers of the Art of Living,Atmastakam,41,7,28,,,,
31,down,Hillsong Worship,I Surrender (Live),29,6,34,,,,
32,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,83,4,18,,,,
33,down,Chris Tomlin,Good Good Father,30,6,29,,,,
34,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,23,,,,
35,down,Cory Asbury,Reckless Love,9,4,34,,,,
36,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),45,20,4,,,,
37,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,31,7,9,,,,
38,down,Kari Jobe,The Blessing (feat. Cody Carnes),22,22,5,,,,
39,-,John Jebaraj & Sammy Thangiah,Unga Prasannam,-,25,8,,,,
40,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,14,,,,
41,-,Elevation Worship,RATTLE! (Live),-,12,8,,,,
42,down,Cory Asbury,The Father's House,37,11,21,,,,
43,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,15,9,,,,
44,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,1,,,,
45,up,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",75,14,4,,,,
46,-,Bethel Music & Cory Asbury,Reckless Love,-,32,7,,,,
47,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,79,13,2,,,,
48,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,6,14,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,3,,,,
50,-,Matt Maher,Because He Lives (Amen),-,49,1,,,,
51,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,35,4,,,,
52,down,Hillsong Worship,Who You Say I Am,23,6,34,,,,
53,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,8,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,7,31,,,,
55,-,Brandon Lake,This Is a Move (Live),-,46,7,,,,
56,up,Maranatha! Praise Band,Mighty to Save,84,41,12,,,,
57,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",81,40,9,,,,
58,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,9,,,,
59,down,Ashes Remain,On My Own,58,8,34,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],98,44,6,,,,
61,down,Bethel Music & kalley,Ever Be (Live),55,43,7,,,,
62,-,Hillsong UNITED,From the Inside Out,-,21,16,,,,
63,down,Don Moen,God Is Good All the Time,36,13,31,,,,
64,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,1,,,,
65,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),82,21,25,,,,
66,up,Don Moen,How Great Thou Art,70,34,4,,,,
67,-,Hillsong Worship,Here I Am to Worship / Call,-,20,1,,,,
68,-,Elevation Worship,My Testimony (Live),-,19,7,,,,
69,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,60,39,2,,,,
70,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,61,1,,,,
71,up,John Jebaraj,Uyar Malaiyo,99,13,33,,,,
72,down,Bethel Music,Peace (feat. We The Kingdom),71,7,12,,,,
73,-,Don Moen,God Will Make a Way,-,7,30,,,,
74,up,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],93,35,3,,,,
75,-,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),-,30,1,,,,
76,down,Hillsong Young & Free,Highs & Lows,38,24,12,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,6,,,,
78,up,Lauren Daigle,Look Up Child,85,27,18,,,,
79,-,Elevation Worship,Echo (feat. Tauren Wells),-,79,3,,,,
80,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,50,3,,,,
81,-,Elevation Worship,Resurrecting (Live),-,70,2,,,,
82,-,Abhishek Raghuram,Kalabhairava Ashtakam,-,32,1,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,8,,,,
84,-,Sheldon Bangera,Aatmare (Holy Spirit),-,83,2,,,,
85,-,Elevation Worship,See A Victory,-,11,33,,,,
86,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,6,,,,
87,down,Newsboys,God's Not Dead (Like a Lion),57,55,4,,,,
88,-,Hillsong UNITED,Lead Me to the Cross,-,25,16,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,77,21,6,,,,
90,-,Lauren Daigle,Trust in You,-,39,2,,,,
91,-,Hillsong UNITED,Good Grace (Live),-,23,18,,,,
92,-,Bethel Music & Jenn Johnson,Our Father,-,75,1,,,,
93,-,Sheldon Bangera,Mere Jeevan (In My Life),-,86,2,,,,
94,-,Planetshakers,Turn It Up (Live),-,68,1,,,,
95,-,Don Moen,Mi Corazon,-,29,8,,,,
96,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,58,3,,,,
97,-,Hillsong Worship,Christ Is Enough,-,8,23,,,,
98,-,Hillsong Worship,Dawn,-,55,5,,,,
99,-,Sitrus,Savior,-,34,4,,,,
100,-,Plumb,Don't Deserve You,-,42,8,,,,
