Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,21,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,2,85,2020-03-22,78,2020-03-29
4,up,Hillsong Worship,What a Beautiful Name,8,3,21,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,3,21,,,,
6,up,Leeland,Way Maker (Live),7,2,21,,,,
7,down,Sixpence None the Richer,Kiss Me,3,2,21,,,,
8,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,5,3,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,21,,,,
10,up,Cory Asbury,Reckless Love,12,4,21,,,,
11,down,Brijesh Shandilya,Hanuman Chalisa Superfast,6,1,21,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,5,21,,,,
13,up,Hillsong Worship,I Surrender (Live),13,6,21,,,,
14,down,Singers of the Art of Living,Shivoham,10,2,21,,,,
15,down,Hillsong Worship,King of Kings,14,4,21,,,,
16,up,Hillsong Worship,Who You Say I Am,19,6,21,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,7,21,,,,
18,up,Hillsong UNITED,Hosanna,32,14,21,,,,
19,down,Cory Asbury,The Father's House,15,11,10,,,,
20,up,Elevation Worship,See A Victory,22,11,21,,,,
21,down,Atif Aslam,Wohi Khuda,18,3,21,,,,
22,up,Don Moen,Great Is Your Mercy,25,18,18,,,,
23,down,Hillsong UNITED,Another in the Fire (Live),17,15,21,,,,
24,up,Chris Tomlin,Our God,24,16,17,,,,
25,up,Ashes Remain,On My Own,35,8,21,,,,
26,down,John Jebaraj,Uyar Malaiyo,23,13,21,,,,
27,up,Lauren Daigle,Rescue,30,12,21,74,2019-10-13,74,2019-10-13
28,down,Hillsong UNITED,So Will I (100 Billion X),16,7,19,,,,
29,-,Steffany Gretzinger,Forever Amen,-,19,1,,,,
30,up,Elevation Worship,Do It Again (Live),51,19,11,,,,
31,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],57,25,4,,,,
32,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],34,11,12,,,,
33,up,Lauren Daigle,Look Up Child,62,27,10,,,,
34,up,Hillsong Worship,New Wine,81,15,8,,,,
35,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,19,1,,,,
36,up,Chris Tomlin,Good Good Father,36,6,19,,,,
37,-,Steffany Gretzinger,Remember,-,37,1,,,,
38,up,MercyMe,Even If,92,25,10,,,,
39,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],77,14,20,,,,
40,up,Chris Tomlin,Nobody Loves Me Like You,41,19,20,,,,
41,down,Don Moen,God Will Make a Way,28,7,19,,,,
42,-,Plumb,Don't Deserve You,-,42,1,,,,
43,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,1,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),86,18,13,,,,
45,up,Don Moen,God Is Good All the Time,63,13,20,,,,
46,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,7,,,,
47,up,Singers of the Art of Living,Atmastakam,60,7,16,,,,
48,down,Singers of the Art of Living,Shiva Manas Puja,46,8,17,,,,
49,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,43,4,7,,,,
50,down,Singers of the Art of Living,Om Nama Shivaya,29,6,21,,,,
51,up,Don Moen,He Never Sleeps,100,14,12,,,,
52,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,43,1,,,,
53,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],27,10,8,,,,
54,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,54,1,,,,
55,-,Steffany Gretzinger,Great Assembly,-,55,1,,,,
56,-,Hope Darst,Peace Be Still,-,34,2,,,,
57,-,Steffany Gretzinger,This Close (with Chandler Moore),-,39,1,,,,
58,-,Steffany Gretzinger,The Olive Grove,-,53,1,,,,
59,up,Johnsam Joyson,Um Azhagana Kangal,89,18,9,,,,
60,-,CityAlight,Yet Not I but Through Christ in Me,-,22,6,,,,
61,up,Maranatha! Music,Here I Am to Worship,61,23,20,,,,
62,down,Singers of the Art of Living,Bhavanyastakam,52,13,9,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,8,18,,,,
64,-,Plumb,Cut,-,24,7,,,,
65,-,for KING & COUNTRY,God Only Knows,-,18,11,,,,
66,-,Hillsong Worship,Christ Is Enough,-,8,17,,,,
67,down,Hillsong Worship,What a Beautiful Name,64,6,15,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,7,,,,
69,-,Terry MacAlmon,This Is the Time (Live),-,31,5,,,,
70,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",48,11,20,,,,
71,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,38,1,,,,
72,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",47,12,17,,,,
73,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,14,,,,
74,-,Steffany Gretzinger & Matt Maher,Center of All History,-,74,1,,,,
75,down,Chris Renzema,Better,44,44,2,,,,
76,up,Hillsong Worship,Still,97,11,6,,,,
77,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,60,1,,,,
78,-,John Jebaraj,Enakka Ithana Kirubai,-,20,13,,,,
79,down,Matt Maher,"Lord, I Need You",50,11,21,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,9,,,,
81,-,Kimberly & Alberto Rivera,Great Is Thy Faithfulness,-,81,1,,,,
82,-,Maranatha! Praise Band,Mighty to Save,-,41,7,,,,
83,down,Cody Carnes,Run To the Father,42,42,8,,,,
84,-,Elevation Worship,Worthy,-,84,1,,,,
85,-,Casting Crowns,Praise You In This Storm,-,18,3,,,,
86,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,5,12,,,,
87,-,Lauren Daigle,Trust in You,-,39,1,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Painter of the Sky,-,38,9,,,,
89,-,Sixpence None the Richer,There She Goes,-,62,1,,,,
90,-,Don Moen & Integrity's Hosanna! Music,O God of Abraham,-,78,9,,,,
91,-,Sinach,Way Maker,-,46,2,,,,
92,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,92,1,,,,
93,-,Newgen Worship,Open Heavens (feat. Shaun P),-,93,1,,,,
94,-,Hillsong Young & Free,Highs & Lows,-,24,4,,,,
95,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",40,40,3,,,,
96,down,Singers of the Art of Living,Lingashtakam,55,11,9,,,,
97,down,Don Moen & Integrity's Hosanna! Music,The Greatness of You,90,41,10,,,,
98,-,Hillsong UNITED,Wonder,-,63,1,,,,
99,down,Hillsong Young & Free,Best Friends (Studio),21,3,6,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,21,18,,,,
