Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,45,,,,
2,down,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,45,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,45,,,,
6,up,Leeland,Way Maker (Live),14,2,45,,,,
7,down,Singers of the Art of Living,Shivoham,5,2,45,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,45,,,,
9,up,Hillsong Worship,I Surrender (Live),9,6,45,,,,
10,up,Atif Aslam,Wohi Khuda,25,3,44,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,41,,,,
12,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],10,8,16,,,,
13,down,Cory Asbury,Reckless Love,11,4,45,,,,
14,up,Hillsong Worship,Who You Say I Am,30,6,45,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,7,45,,,,
16,down,Chris Tomlin,Who You Are To Me (feat. Lady A),12,6,12,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,3,45,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,26,85,2020-03-22,78,2020-03-29
19,up,Hillsong UNITED,So Will I (100 Billion X),74,7,41,,,,
20,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),7,5,12,,,,
21,-,Lauren Daigle,Rescue,-,12,41,74,2019-10-13,74,2019-10-13
22,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",24,11,41,,,,
23,-,Don Moen,God Will Make a Way,-,7,39,,,,
24,-,Hillsong Worship,King of Kings (Acoustic),-,24,10,,,,
25,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,53,6,25,,,,
26,up,Singers of the Art of Living,Om Nama Shivaya,34,6,45,,,,
27,up,Phil Wickham,Battle Belongs,35,7,2,,,,
28,up,Benny Joshua,Ummai Pola Yarundu,42,28,19,,,,
29,up,Shobha Rachel,Aantarya Bhakthini mp3,88,29,2,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),45,7,23,,,,
31,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),27,15,18,,,,
32,-,Giftson Durai,Aasaigal,-,25,4,,,,
33,down,Hillsong Worship,King of Kings,17,4,44,,,,
34,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),99,20,27,,,,
35,-,Giftson Durai,Irukumvarai Inbangal,-,24,3,,,,
36,down,Ashes Remain,On My Own,26,8,45,,,,
37,down,John Jebaraj,Uyar Malaiyo,19,13,44,,,,
38,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",22,12,34,,,,
39,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,2,,,,
40,down,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),20,20,13,,,,
41,down,Singers of the Art of Living,Lingashtakam,32,11,31,,,,
42,up,Hillsong Worship,What a Beautiful Name,50,6,29,,,,
43,up,Hillsong Young & Free,Highs & Lows,66,24,19,,,,
44,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,2,,,,
45,-,Giftson Durai,Theeradhe Thedalgal (feat. Ditty Ann Denny),-,30,3,,,,
46,-,Ps. John Jebaraj,Neer Vandhaal,-,29,8,,,,
47,up,Giftson Durai,Vidai Ariya Kaalangal,63,17,6,,,,
48,-,Giftson Durai,Inaindhen Ummile,-,11,4,,,,
49,-,Hillsong Worship,Still,-,11,21,,,,
50,up,Casting Crowns,Who Am I,96,16,32,,,,
51,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",29,15,24,,,,
52,down,Chris Tomlin,Our God,40,16,37,,,,
53,down,Singers of the Art of Living,Bhavanyastakam,43,13,32,,,,
54,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),39,15,8,,,,
55,up,Hillsong UNITED,Lead Me to the Cross,95,25,21,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,11,13,,,,
57,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,10,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,5,45,,,,
59,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,10,,,,
60,-,Alan Jackson,Amazing Grace,-,32,1,,,,
61,down,Candi Staton,Young Hearts Run Free,48,3,6,,,,
62,down,Chris Tomlin,Nobody Loves Me Like You,52,19,36,,,,
63,-,Kirk Franklin,A God Like You,-,6,15,,,,
64,-,Michael W. Smith,Above All,-,23,4,,,,
65,-,Hope Darst,Peace Be Still,-,34,13,,,,
66,-,Elevation Worship,Yahweh (Acoustic),-,66,1,,,,
67,-,John Jebaraj,Enakka Ithana Kirubai,-,20,26,,,,
68,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,9,,,,
69,-,Zach Williams,Chain Breaker,-,47,3,,,,
70,-,Don Moen,I Will Sing,-,37,14,,,,
71,-,Hillsong UNITED,From the Inside Out,-,21,20,,,,
72,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,4,28,,,,
73,down,Kyoresu,Ameno Dorime,21,21,2,,,,
74,down,Singers of the Art of Living,Atmastakam,47,7,39,,,,
75,-,Julian Wiggins & Melissa Wiggins,Be Still,-,30,1,,,,
76,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,18,,,,
77,-,Hillsong Worship,Cornerstone (Live),-,33,6,,,,
78,-,Hillsong Worship,Desert Song,-,37,3,,,,
79,-,Dante Bowe,Champion (Studio Version),-,32,4,,,,
80,down,Cory Asbury,The Father's House,37,11,30,,,,
81,-,Laura Story,Blessings,-,81,1,,,,
82,-,Gaither Vocal Band,Knowing You'll Be There,-,82,1,,,,
83,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,24,10,,,,
84,-,Chris Renzema,Springtime,-,26,5,,,,
85,down,Casting Crowns,Oh My Soul,83,52,3,,,,
86,down,Chris Tomlin,Lay Me Down,49,49,4,,,,
87,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,40,12,,,,
88,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,8,,,,
89,-,Hillsong Worship,Mighty to Save (Live),-,23,6,,,,
90,down,Singers of the Art of Living,Shiva Manas Puja,38,8,41,,,,
91,down,Elevation Worship,See A Victory,33,11,43,,,,
92,down,Hillsong UNITED,Hosanna,76,14,44,,,,
93,down,Elevation Worship,Graves Into Gardens (Studio),31,11,5,,,,
94,-,We Are Zion,Consumed (feat. Keba Jeremiah & John Naveen Roy),-,80,1,,,,
95,-,Prof. Thiagarajan & Sanskrit Scholars,Gopika Geethank,-,95,1,,,,
96,down,Benny Joshua,Worship Medley,73,39,7,,,,
97,-,Guy Penrod,Blessed Assurance,-,69,2,,,,
98,-,We Are Zion,The Dot Joiner (feat. Keba Jeremiah & B Prasanna),-,82,1,,,,
99,-,Bernard David,Appavin Thalattu,-,67,1,,,,
100,down,Johnsam Joyson,Um Azhagana Kangal,44,18,13,,,,
