Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,207,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,207,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,207,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,23,,,,
5,up,Lauren Daigle,You Say,5,1,207,47,2019-10-06,47,2019-10-06
6,up,Phil Wickham,Living Hope,6,5,156,,,,
7,up,Josiah Queen,The Prodigal,9,4,4,,,,
8,up,Cory Asbury,Reckless Love,10,4,205,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,207,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,3,207,,,,
11,up,Phil Wickham,Reason I Sing (Acoustic),13,5,10,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,5,58,,,,
13,down,John Jebaraj,Ebenesarae,11,5,32,,,,
14,up,Montell Fish,Fall in Love with You.,18,1,102,,,,
15,up,Dax,God's Eyes,59,5,7,,,,
16,up,Chris Tomlin,Holy Forever,16,10,64,,,,
17,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),61,17,65,,,,
18,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),14,8,21,,,,
19,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),74,15,2,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,135,,,,
21,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",19,6,144,,,,
22,down,Hillsong Worship,Hosanna,17,5,133,,,,
23,up,Brandon Lake,Gratitude,25,12,69,,,,
24,down,Hillsong Worship,I Surrender (Live),22,6,207,,,,
25,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,21,4,98,,,,
26,up,Hillsong Worship,What a Beautiful Name,29,6,167,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,14,67,,,,
28,down,Madhavas,Radhe Kishori Daya Karo,23,14,110,,,,
29,up,"Divya Kumar, Priya Saraiya, Ishani Dave & Jigardhan Gadhvi",Chalo Ramiye - Non Stop Garba,56,6,9,,,,
30,up,The Afters,Moments Like This,38,3,99,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,31,6,178,,,,
32,down,Don Moen,God Is Good All the Time,24,13,195,,,,
33,up,Chris Tomlin,Our God,35,16,164,,,,
34,up,Chris Tomlin,Good Good Father,44,6,163,,,,
35,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,16,46,,,,
36,down,Don Moen,God Will Make a Way,20,13,69,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),27,7,77,,,,
38,down,Leeland,Way Maker (Live),34,2,202,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,11,137,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,187,85,2020-03-22,78,2020-03-29
41,down,Singers of the Art of Living,Shivoham,26,2,207,,,,
42,up,Jigardan Gadhavi,Odhaji,49,3,106,,,,
43,down,Hillsong UNITED,From the Inside Out,39,21,101,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,8,199,,,,
45,down,Hillsong Worship,Who You Say I Am,40,6,207,,,,
46,down,John Jebaraj,Uyar Malaiyo,43,13,177,,,,
47,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,32,4,176,,,,
48,up,Elevation Worship,See A Victory,48,11,157,,,,
49,up,Matt Maher,"Lord, I Need You",52,11,179,,,,
50,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),54,9,31,,,,
51,up,Hillsong Worship,Christ Is Enough,51,8,169,,,,
52,up,Hillsong UNITED,Awesome God,85,33,30,,,,
53,-,Forrest Frank & Hulvey,No Longer Bound,-,12,23,,,,
54,up,Hillsong UNITED,Hosanna,62,14,165,,,,
55,down,Elevation Worship,Resurrecting (Studio Version),53,27,55,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord)",46,30,110,,,,
57,down,Hillsong Worship,Forever Reign (Radio Single),50,31,68,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),75,18,120,,,,
59,down,Elevation Worship,Trust in God (feat. Chris Brown),42,15,26,,,,
60,down,Hillsong Worship,King of Kings,47,4,203,,,,
61,-,Falguni Pathak,Vithal Vithal Vithalla,-,39,4,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),97,21,147,,,,
63,up,Chris Tomlin,How Great Is Our God,73,37,68,,,,
64,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,41,9,140,,,,
65,up,Phil Wickham,This Is Our God,68,18,41,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,7,200,,,,
67,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,33,7,141,,,,
68,-,Cody Carnes,The Cross Has the Final Word,-,38,8,,,,
69,-,Chris Tomlin,Nobody Loves Me Like You,-,19,111,,,,
70,up,Anup Jalota,Aisi Lagi Lagan,81,50,15,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,5,195,,,,
72,up,Phil Wickham,This Is Amazing Grace,82,35,39,,,,
73,up,Zahriya Zachary,Back To Life (Studio Version),84,73,3,,,,
74,down,Don Moen,He Never Sleeps,55,14,165,,,,
75,down,John Jebaraj,Enakka Ithana Kirubai,65,20,100,,,,
76,-,MercyMe,Even If,-,25,84,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God,67,21,61,,,,
78,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,58,13,84,,,,
79,down,Phil Wickham,Battle Belongs,60,7,147,,,,
80,down,Don Moen,I Offer My Life,66,66,14,,,,
81,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,3,41,,,,
82,down,Hillsong Worship,Mighty to Save (Live),78,23,116,,,,
83,-,Brandon Lake,Praise You Anywhere,-,36,10,,,,
84,-,Vishal Khera,Durga Maa Aarti,-,84,2,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],63,42,17,,,,
86,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,117,,,,
87,-,Don Moen,God Will Make a Way,-,7,133,,,,
88,up,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",98,40,27,,,,
89,down,Matt Redman,Blessed Be Your Name,64,60,48,,,,
90,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,69,35,10,,,,
91,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,46,26,,,,
92,down,Singers of the Art of Living,Om Nama Shivaya,83,6,203,,,,
93,up,Ashes Remain,On My Own,95,8,194,,,,
94,down,Atif Aslam,Wohi Khuda,88,3,177,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,89,25,83,,,,
96,-,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,-,51,35,,,,
97,up,John Jebaraj,Hallelujah,99,58,34,,,,
98,down,Johnsam Joyson,Um Azhagana Kangal,86,18,69,,,,
99,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,39,,,,
100,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,5,84,,,,
