Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
3,up,Brijesh Shandilya,Hanuman Chalisa Superfast,3,1,27,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,27,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,27,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,5,9,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),8,7,5,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,27,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),7,3,27,,,,
10,up,Atif Aslam,Wohi Khuda,13,3,27,,,,
11,up,Singers of the Art of Living,Shivoham,15,2,27,,,,
12,down,Cory Asbury,Reckless Love,11,4,27,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,27,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,8,85,2020-03-22,78,2020-03-29
15,down,Leeland,Way Maker (Live),10,2,27,,,,
16,up,Elevation Worship,There Is A King (Live),41,16,2,,,,
17,up,Singers of the Art of Living,Om Nama Shivaya,21,6,27,,,,
18,down,Elevation Worship,RATTLE! (Live),12,12,3,,,,
19,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,70,19,7,,,,
20,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,1,,,,
21,down,Lauren Daigle,Rescue,19,12,27,74,2019-10-13,74,2019-10-13
22,-,Kirk Franklin,A God Like You,-,6,1,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),36,7,25,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,7,27,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,8,24,,,,
26,-,Chris Renzema,Springtime,-,26,2,,,,
27,down,Hillsong Worship,King of Kings,16,4,27,,,,
28,down,Ashes Remain,On My Own,22,8,27,,,,
29,up,Elevation Worship,Available (Live),44,29,2,,,,
30,up,Singers of the Art of Living,Shiva Manas Puja,42,8,23,,,,
31,up,John Jebaraj,Uyar Malaiyo,37,13,26,,,,
32,down,Hillsong Worship,Who You Say I Am,23,6,27,,,,
33,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),17,17,3,,,,
34,-,Hillsong Young & Free,Best Friends (Studio),-,3,11,,,,
35,down,Elevation Worship,My Testimony (Live),27,19,6,,,,
36,up,Singers of the Art of Living,Bhavanyastakam,94,13,15,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,31,29,5,,,,
38,down,Hillsong UNITED,Hosanna,18,14,27,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,19,5,,,,
40,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),64,28,5,,,,
41,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,3,,,,
42,-,Hillsong Young & Free,Never Have I Ever (Studio),-,42,1,,,,
43,-,Plumb,Cut,-,24,8,,,,
44,-,Riley Clemmons,Free,-,12,4,,,,
45,-,Lauren Daigle,Look Up Child,-,27,14,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,10,,,,
47,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,15,2,,,,
48,-,Amanda Lindsey Cook,Help Is on the Way,-,48,2,,,,
49,up,Singers of the Art of Living,Atmastakam,89,7,22,,,,
50,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,25,25,2,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,30,4,,,,
52,up,Elevation Worship,See A Victory,57,11,27,,,,
53,down,Hillsong Worship,I Surrender (Live),24,6,27,,,,
54,up,Bethel Music & Cory Asbury,Reckless Love,83,32,5,,,,
55,-,Jon Guerra,What Is Your Name?,-,55,1,,,,
56,-,Hillsong Worship,King of Kings (Acoustic),-,24,1,,,,
57,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,7,,,,
58,-,Craig Pruess,Buddham Sharanam,-,58,1,,,,
59,down,Hillsong UNITED,Lead Me to the Cross,54,25,12,,,,
60,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,14,26,,,,
61,down,Shirin George,Dhanyawad Ke Saath,52,34,4,,,,
62,down,Don Moen,God Is Good All the Time,30,13,25,,,,
63,up,Bethel Music & Brian Johnson,By the Grace of God,97,36,4,,,,
64,down,Bethel Music & Jenn Johnson,I’ll Be Everything,35,35,4,,,,
65,-,Don Moen,God Will Make a Way,-,7,24,,,,
66,down,Hillsong Worship,Christ Is Enough,63,8,22,,,,
67,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,93,4,12,,,,
68,-,Hillsong Worship,Awake My Soul,-,29,11,,,,
69,down,Lauren Daigle,Still Rolling Stones,39,39,5,,,,
70,-,Steffany Gretzinger,Forever Amen,-,19,6,,,,
71,-,Yeshua Ministries,Tumsa,-,48,3,,,,
72,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,20,,,,
73,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,34,10,,,,
74,-,All Sons & Daughters,Great Are You Lord,-,67,3,,,,
75,-,Yeshua Ministries,Hum Gaye Hosanna,-,27,7,,,,
76,down,Phil Wickham,Living Hope,47,5,24,,,,
77,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,22,,,,
78,-,Anthem Lights,I Surrender All (Acapella),-,78,1,,,,
79,down,Hillsong UNITED,From the Inside Out,34,21,10,,,,
80,down,CityAlight,Yet Not I but Through Christ in Me,73,22,9,,,,
81,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,24,9,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],29,22,19,,,,
83,-,Shaylee Simeone,Ashes to Skies,-,52,1,,,,
84,-,Benny Hinn,"Jesus, What a Wonder You Are",-,84,1,,,,
85,-,Jillian Edwards,Heaven's Eyes,-,85,1,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,18,16,,,,
87,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,68,6,7,,,,
88,-,Sixpence None the Richer,There She Goes,-,62,2,,,,
89,down,Don Moen & Integrity's Hosanna! Music,Be Glorified,38,38,8,,,,
90,-,Elevation Worship,No One Beside (Live),-,62,1,,,,
91,down,John Jebaraj,Enakka Ithana Kirubai,43,20,17,,,,
92,down,Don Moen & Integrity's Hosanna! Music,Thank God I'm Free,53,43,9,,,,
93,-,kalley,Oasis (Single),-,71,2,,,,
94,-,Singers of the Art of Living,Lingashtakam,-,11,14,,,,
95,-,Newsboys,God's Not Dead (Like a Lion),-,55,2,,,,
96,down,Don Moen & Integrity's Hosanna! Music,Mighty To Save,78,35,14,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,36,3,,,,
98,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),85,24,7,,,,
99,-,Don Moen & Integrity's Hosanna! Music,Hail to the King,-,46,7,,,,
100,-,Hillsong Young & Free,Never Have I Ever (Live),-,46,1,,,,
