Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,209,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,25,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
4,up,Josiah Queen,The Prodigal,7,4,6,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,209,,,,
6,down,Lauren Daigle,You Say,5,1,209,47,2019-10-06,47,2019-10-06
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,209,,,,
8,down,Phil Wickham,Living Hope,6,5,158,,,,
9,up,Cory Asbury,Reckless Love,9,4,207,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,3,209,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,5,60,,,,
12,down,John Jebaraj,Ebenesarae,8,5,34,,,,
13,up,Montell Fish,Fall in Love with You.,15,1,104,,,,
14,down,Chris Tomlin,Holy Forever,13,10,66,,,,
15,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),21,15,4,,,,
16,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",18,6,146,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,2,137,,,,
18,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),16,8,23,,,,
19,down,Phil Wickham,Reason I Sing (Acoustic),14,5,12,,,,
20,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,23,4,100,,,,
21,up,Hillsong Worship,I Surrender (Live),22,6,209,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),25,7,79,,,,
23,down,Dax,God's Eyes,20,5,9,,,,
24,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,16,48,,,,
25,down,Hillsong Worship,Hosanna,19,5,135,,,,
26,up,Elevation Worship,See A Victory,42,11,159,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,14,69,,,,
28,up,Leeland,Way Maker (Live),36,2,204,,,,
29,up,Madhavas,Radhe Kishori Daya Karo,31,14,112,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,6,169,,,,
31,up,Singers of the Art of Living,Shivoham,40,2,209,,,,
32,up,Don Moen,God Will Make a Way,38,13,71,,,,
33,up,John Jebaraj,Uyar Malaiyo,47,13,179,,,,
34,down,Chris Tomlin,Our God,29,16,166,,,,
35,up,Hillsong Worship,Who You Say I Am,43,6,209,,,,
36,down,Chris Tomlin,Good Good Father,24,6,165,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,11,139,,,,
38,up,Hillsong UNITED,Hosanna,52,14,167,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,8,201,,,,
40,down,Don Moen,God Is Good All the Time,37,13,197,,,,
41,up,Hillsong UNITED,From the Inside Out,49,21,103,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,189,85,2020-03-22,78,2020-03-29
43,up,Elevation Worship,Trust in God (feat. Chris Brown),50,15,28,,,,
44,down,The Afters,Moments Like This,27,3,101,,,,
45,down,Brandon Lake,Gratitude,32,12,71,,,,
46,up,Hillsong Worship,Christ Is Enough,48,8,171,,,,
47,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,9,33,,,,
48,down,Brandon Lake,Praise You Anywhere,45,36,12,,,,
49,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,6,180,,,,
50,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,63,9,142,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),54,27,57,,,,
52,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,51,4,178,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,30,112,,,,
54,up,Cody Carnes,The Cross Has the Final Word,70,38,10,,,,
55,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,56,7,143,,,,
56,up,Hillsong Worship,Forever Reign (Radio Single),72,31,70,,,,
57,up,Matt Maher,"Lord, I Need You",60,11,181,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,7,202,,,,
59,down,Hillsong UNITED,Awesome God,53,33,32,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,5,86,,,,
61,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),26,17,67,,,,
62,up,Anup Jalota,Aisi Lagi Lagan,67,51,17,,,,
63,down,Phil Wickham,This Is Our God,58,18,43,,,,
64,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,4,119,,,,
65,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),59,20,145,,,,
66,up,John Jebaraj,Enakka Ithana Kirubai,73,20,102,,,,
67,up,Matt Redman,Blessed Be Your Name,77,60,50,,,,
68,up,Phil Wickham,This Is Amazing Grace,97,35,41,,,,
69,up,Don Moen,He Never Sleeps,90,14,167,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),62,18,122,,,,
71,down,Chris Tomlin,Nobody Loves Me Like You,66,19,113,,,,
72,up,MercyMe,Even If,85,25,86,,,,
73,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,21,149,,,,
74,up,Ashes Remain,On My Own,99,8,196,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,5,197,,,,
76,down,Chris Tomlin,How Great Is Our God,65,37,70,,,,
77,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),84,3,43,,,,
78,down,Phil Wickham,Battle Belongs,76,7,149,,,,
79,-,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,-,6,1,,,,
80,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,81,13,86,,,,
81,down,Hillsong Worship,King of Kings,69,4,205,,,,
82,up,Hulvey & Forrest Frank,Altar,83,32,11,,,,
83,-,Jesus Image,Yeshua (Live),-,55,20,,,,
84,up,Singers of the Art of Living,Om Nama Shivaya,89,6,205,,,,
85,up,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",91,5,60,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,34,29,,,,
87,up,Don Moen,I Offer My Life,98,66,16,,,,
88,down,Forrest Frank & Hulvey,No Longer Bound,64,12,25,,,,
89,-,Chris Tomlin,Is He Worthy?,-,61,10,,,,
90,down,Jigardan Gadhavi,Odhaji,46,3,108,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,42,19,,,,
92,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,80,6,,,,
93,-,B.J.トーマス,Home Where I Belong,-,39,2,,,,
94,down,Johnsam Joyson,Um Azhagana Kangal,92,18,71,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,25,84,,,,
96,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,35,11,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,18,87,,,,
98,-,Ps. John Jebaraj,Ejamaananae,-,48,13,,,,
99,-,Kari Jobe,Revelation Song,-,83,2,,,,
100,-,Casting Crowns,Praise You In This Storm,-,18,82,,,,
