Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,154,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,154,,,,
4,up,Lauren Daigle,You Say,4,1,154,47,2019-10-06,47,2019-10-06
5,up,The Afters,Moments Like This,5,3,46,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,3,154,,,,
7,up,Cory Asbury,Reckless Love,10,4,152,,,,
8,down,Montell Fish,Fall in Love with You.,7,1,49,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,154,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,82,,,,
11,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",12,6,91,,,,
12,up,Hillsong Worship,I Surrender (Live),15,6,154,,,,
13,up,Singers of the Art of Living,Shivoham,13,2,154,,,,
14,up,Hillsong Worship,One Thing,16,9,48,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,8,146,,,,
16,up,Phil Wickham,Living Hope,20,5,103,,,,
17,up,Chris Tomlin,Good Good Father,19,6,110,,,,
18,down,Matt Maher,"Lord, I Need You",17,11,126,,,,
19,down,Bethel Music & Brian Johnson,I Still Believe,14,11,9,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,6,114,,,,
21,up,Don Moen,God Will Make a Way,25,13,16,,,,
22,up,Don Moen,God Is Good All the Time,27,13,142,,,,
23,up,Hillsong UNITED,Hosanna,29,14,112,,,,
24,up,Chris Tomlin,Our God,26,16,111,,,,
25,down,Hillsong Worship,Who You Say I Am,23,6,154,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),31,7,39,,,,
27,down,Hillsong Worship,King of Kings,24,4,150,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),47,18,67,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,7,147,,,,
30,up,Hillsong Worship,Hosanna,32,5,80,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,51,6,125,,,,
32,up,Elevation Worship,See A Victory,45,11,104,,,,
33,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),48,30,13,,,,
34,down,Leeland,Way Maker (Live),28,2,149,,,,
35,down,Chris Tomlin,Holy Forever,34,10,11,,,,
36,up,Madhavas,Radhe Kishori Daya Karo,44,14,57,,,,
37,up,Chris Tomlin,How Great Is Our God,43,37,17,,,,
38,down,"Divya Kumar, Priya Saraiya, Ishani Dave & Jigardhan Gadhvi",Chalo Ramiye - Non Stop Garba,6,6,3,,,,
39,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,5,33,,,,
40,up,Hillsong Worship,Christ Is Enough,41,8,116,,,,
41,down,Casting Crowns,Praise You In This Storm,39,18,41,,,,
42,down,Hillsong UNITED,From the Inside Out,38,21,48,,,,
43,up,Don Moen,I Offer My Life,55,29,16,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,44,26,,,,
45,up,John Jebaraj,Kaivida Maatar,53,29,13,,,,
46,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,56,4,45,,,,
47,up,Ashes Remain,On My Own,68,8,149,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,5,142,,,,
49,down,Chris Tomlin,Nobody Loves Me Like You,42,19,72,,,,
50,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,85,9,87,,,,
51,up,Hillsong Worship,Take Heart (MMXX),70,22,52,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,3,134,85,2020-03-22,78,2020-03-29
53,up,MercyMe,Even If,60,25,40,,,,
54,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,23,13,,,,
55,up,Hillsong Worship,Forever Reign (Radio Single),72,31,16,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,52,4,123,,,,
57,up,Don Moen,He Never Sleeps,64,14,112,,,,
58,down,CAIN,I'm So Blessed,46,46,2,,,,
59,up,Hillsong Worship,Behold (Then Sings My Soul),82,13,64,,,,
60,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),22,17,12,,,,
61,up,Singers of the Art of Living,Om Nama Shivaya,71,6,152,,,,
62,down,Atif Aslam,Wohi Khuda,49,3,148,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,89,,,,
64,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),96,4,68,,,,
65,down,Elevation Worship,Do It Again,57,26,19,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,21,96,,,,
67,up,Phil Wickham,Battle Belongs,73,7,96,,,,
68,down,Katy Nichole,In Jesus Name (God Of Possible),63,18,29,,,,
69,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),50,20,93,,,,
70,down,John Jebaraj,Uyar Malaiyo,35,13,125,,,,
71,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,95,,,,
72,up,Phil Wickham,This Is Amazing Grace,100,35,7,,,,
73,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,57,1,,,,
74,down,Jigardan Gadhavi,Odhaji,30,3,54,,,,
75,down,Hillsong Worship,Mighty to Save (Live),74,23,68,,,,
76,-,Hillsong Worship,Cornerstone (Studio Version),-,17,83,,,,
77,-,Matt Redman,Blessed Be Your Name,-,60,6,,,,
78,down,Don Moen,Mi Corazon,76,29,65,,,,
79,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",84,11,129,,,,
80,up,CAIN & Aaron Cole,I'm So Blessed,87,80,2,,,,
81,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,62,7,88,,,,
82,down,Zach Williams,Heart of God,67,30,5,,,,
83,-,Singers of the Art of Living,Shiva Manas Puja,-,8,133,,,,
84,-,Madhavas,Damodar Ashtakam,-,84,1,,,,
85,up,Ps. John Jebaraj,Azhagae,91,26,63,,,,
86,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,89,32,42,,,,
87,-,Singers of the Art of Living,Atmastakam,-,7,133,,,,
88,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,40,,,,
89,-,Casting Crowns,East to West,-,89,1,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord)",58,30,58,,,,
91,up,Don Moen,I Just Want To Be Where You Are,93,26,68,,,,
92,-,Ps. John Jebaraj,Neer Vandhaal,-,29,33,,,,
93,-,Singers of the Art of Living,Bhavanyastakam,-,13,109,,,,
94,-,Elevation Worship,Same God (Radio Version),-,78,1,,,,
95,up,John Jebaraj,Hallelujah,97,58,3,,,,
96,up,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",98,40,10,,,,
97,-,Elevation Worship,Resurrecting (Studio Version),-,27,4,,,,
98,down,Hillsong UNITED,Know You Will,81,2,64,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,29,,,,
100,down,Don Moen,I Am the God That Healeth Thee (Trax),79,59,11,,,,
