Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,55,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,55,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,55,,,,
6,up,Hillsong Worship,I Surrender (Live),8,6,55,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,36,85,2020-03-22,78,2020-03-29
8,down,Cory Asbury,Reckless Love,7,4,55,,,,
9,up,Kari Jobe,The Blessing (Live),17,9,5,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,55,,,,
11,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,11,28,,,,
12,up,Singers of the Art of Living,Shivoham,21,2,55,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,34,,,,
14,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],23,8,26,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),30,15,28,,,,
16,down,Atif Aslam,Wohi Khuda,15,3,54,,,,
17,up,Singers of the Art of Living,Om Nama Shivaya,26,6,55,,,,
18,up,Hillsong Worship,Christ Is Enough,18,8,37,,,,
19,down,Josh Baldwin,Evidence,10,10,8,,,,
20,up,Ashes Remain,On My Own,29,8,55,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,11,23,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),35,7,32,,,,
23,up,Phil Wickham,Battle Belongs,31,7,10,,,,
24,down,Leeland,Way Maker (Live),12,2,55,,,,
25,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,18,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),14,3,55,,,,
27,down,Don Moen,God Will Make a Way,11,7,48,,,,
28,up,Hillsong Worship,Hosanna,38,5,3,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,8,50,,,,
30,up,I AM THEY,Faithful God,61,30,2,,,,
31,down,Hillsong Worship,Who You Say I Am,27,6,55,,,,
32,up,Hillsong Worship,Here I Am to Worship / Call,64,20,5,,,,
33,up,Singers of the Art of Living,Shiva Manas Puja,50,8,51,,,,
34,up,Hillsong Worship,Take Heart (MMXX),68,22,4,,,,
35,down,Hillsong Worship,Still,28,11,29,,,,
36,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",51,11,51,,,,
37,up,Dante Bowe,Champion (Studio Version),37,32,11,,,,
38,down,We The Kingdom,God So Loved,33,33,6,,,,
39,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,39,1,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,7,55,,,,
41,down,Hillsong Worship,King of Kings,22,4,54,,,,
42,down,Chris Tomlin,Who You Are To Me (feat. Lady A),25,6,22,,,,
43,up,Hope Darst,Peace Be Still,78,34,18,,,,
44,down,Don Moen,God Is Good All the Time,24,13,47,,,,
45,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",41,15,33,,,,
46,up,Singers of the Art of Living,Bhavanyastakam,67,13,41,,,,
47,-,Hillsong Worship,Cornerstone (Studio Version),-,17,16,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,18,21,,,,
49,up,Elevation Worship,Graves Into Gardens (Studio),98,11,13,,,,
50,up,Don Moen,He Never Sleeps,77,14,29,,,,
51,-,Hillsong Young & Free,Highs & Lows,-,24,27,,,,
52,-,Hillsong UNITED,Fire Fall Down (Live),-,29,5,,,,
53,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),74,20,16,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,7,48,,,,
55,down,Plumb,Cut,32,24,22,,,,
56,-,Giftson Durai,Kadal Meedhu Nadakalam,-,56,3,,,,
57,up,Hillsong Worship,King of Kings (Acoustic),71,24,17,,,,
58,-,Zach Williams,Chain Breaker,-,47,5,,,,
59,up,Elevation Worship,See A Victory,70,11,53,,,,
60,-,Giftson Durai,Inaindhen Ummile,-,11,10,,,,
61,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,61,2,,,,
62,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,4,33,,,,
63,-,Lauren Daigle,Rescue,-,12,50,74,2019-10-13,74,2019-10-13
64,-,Elevation Worship,Here as in Heaven (Live),-,36,6,,,,
65,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,20,7,22,,,,
66,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,11,,,,
67,-,Cory Asbury,The Father's House,-,11,38,,,,
68,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,12,,,,
69,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,39,5,,,,
70,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,70,1,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,6,36,,,,
72,-,Brandon Lake,Just Like Heaven,-,65,2,,,,
73,-,Lauren Daigle,Still Rolling Stones,-,39,10,,,,
74,-,Giftson Durai,Thoonga Iravugal,-,74,2,,,,
75,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),85,5,20,,,,
76,-,Giftson Durai,Thedinen,-,71,2,,,,
77,-,Kari Jobe,First Love (Live),-,32,6,,,,
78,down,Cory Asbury,Sparrows,58,21,11,,,,
79,up,CityAlight,Yet Not I but Through Christ in Me,99,22,19,,,,
80,-,Don Moen,Mi Corazon,-,29,18,,,,
81,-,Sanam Marvi,Hairaan Hua,-,14,14,,,,
82,-,Singers of the Art of Living,Lingashtakam,-,11,40,,,,
83,-,Hillsong Worship,New Wine,-,61,2,,,,
84,down,John Jebaraj,Uyar Malaiyo,63,13,54,,,,
85,-,Hillsong Worship,For Those Who Are To Come,-,85,1,,,,
86,down,Don Moen,I Am the God That Healeth Thee,81,34,13,,,,
87,-,TobyMac,I just need U.,-,17,7,,,,
88,down,Matt Maher,"Lord, I Need You",42,11,41,,,,
89,-,Don Moen,I Just Want To Be Where You Are,-,26,17,,,,
90,down,Casting Crowns,Who Am I,43,16,37,,,,
91,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,1,,,,
92,-,Hillsong Worship,Yahweh,-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,5,29,,,,
94,-,Hillsong Worship,Who You Say I Am,-,94,1,,,,
95,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,8,,,,
96,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",73,12,40,,,,
97,-,Hillsong UNITED,Hosanna,-,14,51,,,,
98,-,Lauren Daigle,Trust in You,-,39,4,,,,
99,down,Don Moen,I Offer My Life,40,23,16,,,,
100,-,Elevation Worship,Do It Again,-,26,2,,,,
