Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,33,,,,
2,down,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
3,down,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,33,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,3,33,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,14,85,2020-03-22,78,2020-03-29
6,down,Singers of the Art of Living,Shivoham,5,2,33,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,7,33,,,,
8,up,Leeland,Way Maker (Live),11,2,33,,,,
9,up,Cory Asbury,Reckless Love,17,4,33,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,33,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,33,,,,
12,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",14,12,24,,,,
13,down,Bethel Music & Dante Bowe,Champion (Live),10,10,6,,,,
14,down,Sixpence None the Richer,Kiss Me,7,2,33,,,,
15,up,Singers of the Art of Living,Shiva Manas Puja,20,8,29,,,,
16,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",27,11,29,,,,
17,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],9,8,4,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),3,3,33,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,8,29,,,,
20,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",15,15,17,,,,
21,up,Kirk Franklin,A God Like You,39,6,7,,,,
22,up,Kari Jobe,The Blessing (feat. Cody Carnes),37,22,4,,,,
23,up,Hillsong Worship,Who You Say I Am,46,6,33,,,,
24,up,Singers of the Art of Living,Lingashtakam,28,11,20,,,,
25,up,Chris Tomlin,Our God,95,16,26,,,,
26,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",24,12,23,,,,
27,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",29,21,13,,,,
28,down,Hillsong UNITED,Hosanna,25,14,33,,,,
29,down,Hillsong Worship,I Surrender (Live),19,6,33,,,,
30,up,Chris Tomlin,Good Good Father,48,6,28,,,,
31,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,71,7,8,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),56,15,8,,,,
33,up,Amy Grant,"Baby, Baby",94,33,2,,,,
34,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,5,15,,,,
35,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,49,6,13,,,,
36,-,Don Moen,God Is Good All the Time,-,13,30,,,,
37,up,Cory Asbury,The Father's House,79,11,20,,,,
38,up,Hillsong Young & Free,Highs & Lows,68,24,11,,,,
39,up,Hillsong Worship,What a Beautiful Name,47,6,22,,,,
40,down,Singers of the Art of Living,Om Nama Shivaya,16,6,33,,,,
41,up,Singers of the Art of Living,Atmastakam,42,7,27,,,,
42,-,Johnsam Joyson,Um Azhagana Kangal,-,18,10,,,,
43,up,Hope Darst,Peace Be Still,54,34,8,,,,
44,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,8,,,,
45,down,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),35,20,3,,,,
46,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,46,3,,,,
47,down,Singers of the Art of Living,Bhavanyastakam,31,13,20,,,,
48,up,Phil Wickham,This Is Amazing Grace,86,32,12,,,,
49,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,18,,,,
50,-,Pat Barrett,No Weapon,-,40,1,,,,
51,-,Joseph Aldrin,Thaai Pola,-,51,2,,,,
52,down,Lauren Daigle,Rescue,43,12,33,74,2019-10-13,74,2019-10-13
53,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,4,,,,
54,up,Hillsong Worship,King of Kings (Acoustic),57,24,4,,,,
55,-,Bethel Music & kalley,Ever Be (Live),-,43,6,,,,
56,-,Casting Crowns,Who Am I,-,16,24,,,,
57,-,Newsboys,God's Not Dead (Like a Lion),-,55,3,,,,
58,down,Ashes Remain,On My Own,26,8,33,,,,
59,down,Hillsong Worship,King of Kings,34,4,33,,,,
60,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,39,1,,,,
61,-,Reenukumar,Nambuvaen,-,61,1,,,,
62,-,Chris Tomlin,Nobody Loves Me Like You,-,19,27,,,,
63,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,25,5,,,,
64,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,9,,,,
65,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,4,,,,
66,down,Hillsong Worship,Still,38,11,14,,,,
67,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,40,1,,,,
68,-,Ps. John Jebaraj,Nandri Solli,-,68,1,,,,
69,-,Benny Joshua,Aadharam,-,66,1,,,,
70,-,Don Moen,How Great Thou Art,-,34,3,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),12,7,11,,,,
72,down,Atif Aslam,Wohi Khuda,13,3,33,,,,
73,-,Dr. Burn,Naduvan,-,36,7,,,,
74,-,Ps. John Jebaraj,Ejamaananae,-,48,3,,,,
75,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,3,,,,
76,-,Maranatha! Music,Agnus Dei,-,76,1,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,5,,,,
78,-,Lauren Daigle,This Girl,-,50,5,,,,
79,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,13,1,,,,
80,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],21,21,4,,,,
81,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,40,8,,,,
82,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,24,,,,
83,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,64,4,17,,,,
84,-,Maranatha! Praise Band,Mighty to Save,-,41,11,,,,
85,-,Lauren Daigle,Look Up Child,-,27,17,,,,
86,-,Maranatha! Music,How Great Thou Art,-,65,1,,,,
87,up,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,99,28,5,,,,
88,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],85,11,17,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,7,,,,
90,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,25,6,,,,
91,-,Michael W. Smith,Above All (Live),-,31,3,,,,
92,-,Aakash Desai,Shiv Tandav Stotram,-,92,1,,,,
93,down,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],55,35,2,,,,
94,-,MercyMe,Even If,-,25,12,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,31,,,,
96,-,Sinach,Way Maker,-,46,3,,,,
97,-,Chris Tomlin,Lay Me Down,-,49,2,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,44,5,,,,
99,down,John Jebaraj,Uyar Malaiyo,33,13,32,,,,
100,down,Hillsong UNITED,Another in the Fire (Live),52,15,29,,,,
