Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,11,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,11,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,11,,,,
5,up,Leeland,Way Maker (Live),6,2,11,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,11,,,,
7,down,Cory Asbury,Reckless Love,5,4,11,,,,
8,up,Atif Aslam,Wohi Khuda,12,3,11,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,5,11,,,,
10,up,Brijesh Shandilya,Hanuman Chalisa Superfast,14,1,11,,,,
11,down,Singers of the Art of Living,Shivoham,10,2,11,,,,
12,up,Lauren Daigle,Rescue,15,12,11,74,2019-10-13,74,2019-10-13
13,down,Lauren Daigle,You Say (Piano/Vocal),11,3,11,,,,
14,down,Hillsong Worship,King of Kings,9,4,11,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),16,15,11,,,,
16,down,Hillsong Worship,I Surrender (Live),13,6,11,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,7,11,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,14,11,,,,
19,up,John Jebaraj,Uyar Malaiyo,40,13,11,,,,
20,down,Elevation Worship,See A Victory,17,11,11,,,,
21,down,Singers of the Art of Living,Om Nama Shivaya,19,6,11,,,,
22,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",39,11,11,,,,
23,up,John Jebaraj,Enakka Ithana Kirubai,26,20,6,,,,
24,up,Singers of the Art of Living,Shiva Manas Puja,24,8,9,,,,
25,-,Chris Tomlin,Our God,-,16,7,,,,
26,up,Ashes Remain,On My Own,30,8,11,,,,
27,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),23,21,8,,,,
28,up,Hillsong UNITED,Good Grace (Live),90,23,8,,,,
29,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",93,12,10,,,,
30,up,Chris Tomlin,Good Good Father,65,6,9,,,,
31,up,Maranatha! Music,Here I Am to Worship,41,23,10,,,,
32,-,John Jebaraj & Sammy Thangiah,Sonna Sollai,-,32,4,,,,
33,-,Terry MacAlmon,Even So (Live),-,27,4,,,,
34,up,Hillsong Worship,Christ Is Enough,48,8,8,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,6,,,,
36,up,Singers of the Art of Living,Lingashtakam,43,11,4,,,,
37,up,Casting Crowns,Who Am I,64,16,8,,,,
38,-,Casting Crowns,Nobody (feat. Matthew West),-,18,8,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,8,9,,,,
40,-,Elevation Worship,Do It Again (Live),-,19,4,,,,
41,up,Plumb,Cut,82,24,5,,,,
42,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,24,6,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),51,7,9,,,,
44,down,Hillsong Worship,Who You Say I Am,27,6,11,,,,
45,down,Hillsong UNITED,Hosanna,21,14,11,,,,
46,down,TobyMac,21 Years,38,38,2,,,,
47,up,Matt Redman,We Praise You (feat. Brandon Lake) [Live],58,40,2,,,,
48,down,Don Moen,God Is Good All the Time,25,13,11,,,,
49,-,Hillsong UNITED,As You Find Me (Live),-,40,3,,,,
50,-,Hillsong Worship,What a Beautiful Name,-,6,6,,,,
51,down,Phil Wickham,Living Hope,36,5,11,,,,
52,-,Elevation Worship,Here as in Heaven (Live),-,36,1,,,,
53,up,John Jebaraj & Sammy Thangiah,Unga Prasannam,56,25,5,,,,
54,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),35,20,8,,,,
55,down,Singers of the Art of Living,Bhavanyastakam,52,13,2,,,,
56,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,42,5,,,,
57,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,57,1,,,,
58,-,Nusrat Fateh Ali Khan,Main Khuda Ki Sana,-,51,1,,,,
59,down,Hillsong Young & Free,Highs & Lows,42,24,3,,,,
60,down,Chris Tomlin,Nobody Loves Me Like You,45,19,10,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,2,,,,
62,down,Cory Asbury,Reckless Love (feat. Tori Kelly),32,32,2,,,,
63,-,Hillsong Worship,Awake My Soul,-,29,5,,,,
64,down,Singers of the Art of Living,Atmastakam,34,7,9,,,,
65,-,Aaron Shust,My Savior My God,-,65,1,,,,
66,up,Don Moen,He Never Sleeps,99,14,6,,,,
67,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,4,,,,
68,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,4,,,,
69,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],53,11,2,,,,
70,-,Elevation Worship,O Come to the Altar (Live),-,34,3,,,,
71,up,John Jebaraj & Sammy Thangiah,Kula Dheivam,74,39,5,,,,
72,down,Matt Maher,"Lord, I Need You",22,11,11,,,,
73,down,Sanam Marvi,Hairaan Hua,29,14,7,,,,
74,down,Phil Wickham,This Is Amazing Grace,46,32,3,,,,
75,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,1,,,,
76,down,Don Moen,God Will Make a Way,55,7,11,,,,
77,down,Hillsong Worship,Cornerstone (Live),33,33,2,,,,
78,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,8,,,,
79,-,Elevation Worship,Never Lost,-,32,6,,,,
80,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,74,2,,,,
81,-,Don Moen,I Will Sing,-,37,4,,,,
82,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,49,3,,,,
83,down,CityAlight,Yet Not I but Through Christ in Me,72,22,3,,,,
84,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,48,2,,,,
85,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,44,4,,,,
86,down,Don Moen,Thank You Lord,28,15,10,,,,
87,down,John Jebaraj & Sammy Thangiah,El Ezer,60,41,3,,,,
88,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,38,2,,,,
89,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,2,,,,
90,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,9,,,,
91,-,Don Moen,God Is Good All the Time,-,18,2,,,,
92,-,Zach Williams,Rescue Story,-,92,1,,,,
93,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,3,,,,
94,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,59,2,,,,
95,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),76,5,8,,,,
96,down,Matthew West,What If,70,47,2,,,,
97,-,John Jebaraj & Sammy Thangiah,Narkiriyai,-,35,3,,,,
98,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,68,2,,,,
99,-,MercyMe,Even If,-,25,4,,,,
100,down,Don Moen,Great Is Your Mercy,18,18,8,,,,
