Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,123,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,18,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,123,,,,
4,up,Lauren Daigle,You Say,4,1,123,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,123,,,,
7,down,Montell Fish,Stay (With Me).,5,5,3,,,,
8,down,Singers of the Art of Living,Shivoham,6,2,123,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,3,123,,,,
10,up,The Afters,Moments Like This,14,3,15,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,123,,,,
12,down,Hillsong Worship,I Surrender (Live),10,6,123,,,,
13,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,30,4,16,,,,
14,up,Cory Asbury,Reckless Love,34,4,122,,,,
15,down,Hillsong Worship,Who You Say I Am,13,6,123,,,,
16,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,60,,,,
17,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,7,8,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,51,,,,
19,up,Ashes Remain,On My Own,36,8,119,,,,
20,up,Don Moen,God Is Good All the Time,26,13,111,,,,
21,down,Don Moen,God Will Make a Way,15,7,115,,,,
22,up,Elevation Worship,What I See (feat. Chris Brown),23,22,6,,,,
23,up,Matt Maher,"Lord, I Need You",28,11,95,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,3,103,85,2020-03-22,78,2020-03-29
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,7,116,,,,
26,up,for KING & COUNTRY,Relate,48,5,30,,,,
27,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),52,27,2,,,,
28,down,Hillsong Worship,King of Kings,18,4,121,,,,
29,down,Singers of the Art of Living,Om Nama Shivaya,12,6,122,,,,
30,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),43,30,2,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,8,115,,,,
32,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,38,6,98,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,14,8,,,,
34,up,Hillsong UNITED,Know You Will,51,2,36,,,,
35,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,19,9,59,,,,
36,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),40,10,9,,,,
37,up,Atif Aslam,Wohi Khuda,37,3,117,,,,
38,up,Leeland,Way Maker (Live),49,2,119,,,,
39,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,66,39,5,,,,
40,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,20,4,92,,,,
41,up,Hillsong Worship,Christ Is Enough,50,8,89,,,,
42,up,Lauren Daigle,Rescue,54,12,87,74,2019-10-13,74,2019-10-13
43,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],22,14,15,,,,
44,-,Hillsong Worship,Hosanna,-,5,52,,,,
45,down,Tauren Wells,Fake It (feat. Aaron Cole),31,31,3,,,,
46,up,John Jebaraj,Uyar Malaiyo,46,13,98,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),35,17,57,,,,
48,up,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),67,48,2,,,,
49,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,27,7,61,,,,
50,up,Anne Wilson,Hey Girl,73,50,2,,,,
51,up,Jigardan Gadhavi,Odhaji,82,3,30,,,,
52,-,Chris Tomlin,Our God,-,16,82,,,,
53,up,Hillsong Worship,One Thing,83,9,24,,,,
54,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,45,,,,
55,up,Cory Asbury,Egypt (Studio Version),80,22,10,,,,
56,up,Don Moen,He Never Sleeps,61,14,83,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,73,,,,
58,up,Justin Bieber & Beam,Freedom,93,1,32,,,,
59,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,73,,,,
60,down,Brandon Lake,Gratitude,32,12,8,,,,
61,-,for KING & COUNTRY,For God Is With Us,-,61,4,,,,
62,-,Benny Joshua,Worship Medley,-,39,21,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,11,66,,,,
64,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,6,,,,
65,up,Lauren Daigle,You Say (Piano/Vocal),78,3,116,,,,
66,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),63,11,15,,,,
67,-,for KING & COUNTRY & Dante Bowe,Unity,-,67,1,,,,
68,up,Don Moen,I Offer My Life,100,23,42,,,,
69,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,11,,,,
70,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),77,15,16,,,,
71,down,Chris Tomlin,Good Good Father,70,6,88,,,,
72,down,Hillsong Worship,What a Beautiful Name,53,6,83,,,,
73,down,Singers of the Art of Living,Bhavanyastakam,57,13,97,,,,
74,-,Patrick Mayberry,Holy Spirit Come,-,31,9,,,,
75,up,Katy Nichole,In Jesus Name (God Of Possible),79,18,3,,,,
76,-,for KING & COUNTRY,Love Me Like I Am,-,76,1,,,,
77,-,Phil Wickham,Hymn of Heaven (Radio Version),-,71,1,,,,
78,-,for KING & COUNTRY,Broken Halos,-,78,1,,,,
79,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,12,,,,
80,down,Singers of the Art of Living,Lingashtakam,58,11,99,,,,
81,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,104,,,,
82,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,45,3,,,,
83,-,Casting Crowns,Who Am I,-,16,80,,,,
84,-,Terry MacAlmon,I Sing Praises (Live),-,30,9,,,,
85,-,Yeshua Ministries,Le Chal Mujhe 2.0,-,79,2,,,,
86,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,86,1,,,,
87,-,Phil Wickham,Living Hope,-,5,75,,,,
88,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,25,13,20,,,,
89,-,Montell Fish,Destroy Myself Just For You,-,13,11,,,,
90,-,Hillsong Worship,Desert Song,-,37,7,,,,
91,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,83,1,,,,
92,down,Chris Tomlin & Brandon Lake,I See You,74,28,14,,,,
93,-,Maranatha! Music,Here I Am to Worship,-,23,34,,,,
94,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,45,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,18,62,,,,
96,down,Singers of the Art of Living,Shiva Manas Puja,45,8,107,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,115,,,,
98,-,Phil Wickham,Battle Belongs,-,7,73,,,,
99,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,16,,,,
100,down,Pujya Bhaishri Rameshbhai Oza,Shivashtakam,60,30,7,,,,
