Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,46,,,,
2,up,Lauren Daigle,You Say,2,1,46,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,46,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,46,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,46,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,46,,,,
7,down,Leeland,Way Maker (Live),6,2,46,,,,
8,down,Singers of the Art of Living,Shivoham,7,2,46,,,,
9,up,Hillsong Worship,I Surrender (Live),9,6,46,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,3,27,85,2020-03-22,78,2020-03-29
11,up,Cory Asbury,Reckless Love,13,4,46,,,,
12,down,Atif Aslam,Wohi Khuda,10,3,45,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,7,46,,,,
14,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],12,8,17,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,8,42,,,,
16,up,Chris Tomlin,Who You Are To Me (feat. Lady A),16,6,13,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,5,46,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,3,46,,,,
19,up,Singers of the Art of Living,Om Nama Shivaya,26,6,46,,,,
20,up,Lauren Daigle,Rescue,21,12,42,74,2019-10-13,74,2019-10-13
21,-,Don Moen,God Is Good All the Time,-,13,40,,,,
22,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",22,11,42,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),30,7,24,,,,
24,down,Hillsong Worship,Who You Say I Am,14,6,46,,,,
25,up,Phil Wickham,Battle Belongs,27,7,3,,,,
26,up,Singers of the Art of Living,Lingashtakam,41,11,32,,,,
27,up,Singers of the Art of Living,Bhavanyastakam,53,13,33,,,,
28,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),20,5,13,,,,
29,up,Hillsong Worship,King of Kings,33,4,45,,,,
30,up,Elevation Worship,See A Victory,91,11,44,,,,
31,up,Ashes Remain,On My Own,36,8,46,,,,
32,-,Adrian Dewan,Naya Kaam,-,32,5,,,,
33,-,Matt Maher,"Lord, I Need You",-,11,34,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,11,14,,,,
35,up,John Jebaraj,Uyar Malaiyo,37,13,45,,,,
36,up,Singers of the Art of Living,Shiva Manas Puja,90,8,42,,,,
37,up,Elevation Worship,Graves Into Gardens (Studio),93,11,6,,,,
38,up,Cory Asbury,The Father's House,80,11,31,,,,
39,-,We The Kingdom,God So Loved,-,33,2,,,,
40,up,Singers of the Art of Living,Atmastakam,74,7,40,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),19,7,42,,,,
42,up,Hope Darst,Peace Be Still,65,34,14,,,,
43,down,Don Moen,God Will Make a Way,23,7,40,,,,
44,up,Hillsong Worship,Still,49,11,22,,,,
45,down,Shobha Rachel,Aantarya Bhakthini mp3,29,29,3,,,,
46,up,Casting Crowns,Who Am I,50,16,33,,,,
47,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,34,,,,
48,-,Plumb,Cut,-,24,18,,,,
49,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",38,12,35,,,,
50,-,Hillsong Worship,Christ Is Enough,-,8,28,,,,
51,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",51,15,25,,,,
52,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,8,,,,
53,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,18,,,,
54,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,21,,,,
55,-,Josh Baldwin,Evidence (Radio Version),-,44,8,,,,
56,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),31,15,19,,,,
57,-,Cory Asbury,Sparrows,-,21,6,,,,
58,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,23,,,,
59,-,Casting Crowns,Voice of Truth,-,59,2,,,,
60,-,Don Moen,God Will Make a Way,-,32,6,,,,
61,up,Dante Bowe,Champion (Studio Version),79,32,5,,,,
62,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,62,1,,,,
63,down,Hillsong Worship,What a Beautiful Name,42,6,30,,,,
64,up,Casting Crowns,Oh My Soul,85,52,4,,,,
65,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,65,1,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,18,18,,,,
67,-,Shane & Shane,How Great Thou Art (Live),-,67,2,,,,
68,down,Hillsong Young & Free,Highs & Lows,43,24,20,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,15,32,,,,
70,-,Pujya Bhaishri Rameshbhai Oza,Shri Vishnu Sahasranaam Stotram,-,64,1,,,,
71,-,Cory Asbury,Unraveling,-,71,1,,,,
72,-,All Sons & Daughters,Great Are You Lord,-,67,5,,,,
73,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),34,20,28,,,,
74,-,Bethel Music,The Blessing (feat. We The Kingdom),-,35,5,,,,
75,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,35,,,,
76,down,Giftson Durai,Aasaigal,32,25,5,,,,
77,-,Joseph Aldrin,Thaai Pola,-,51,7,,,,
78,up,Bernard David,Appavin Thalattu,99,67,2,,,,
79,-,Hillsong Young & Free,Uncomplicated (Live),-,79,1,,,,
80,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,14,,,,
81,up,Hillsong UNITED,Hosanna,92,14,45,,,,
82,-,Ps. John Jebaraj,Azhagae,-,26,18,,,,
83,up,We Are Zion,Consumed (feat. Keba Jeremiah & John Naveen Roy),94,80,2,,,,
84,-,Kari Jobe,First Love (Live),-,32,1,,,,
85,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,35,4,,,,
86,-,Ps. John Jebaraj,Nandri Solli,-,68,3,,,,
87,up,We Are Zion,The Dot Joiner (feat. Keba Jeremiah & B Prasanna),98,82,2,,,,
88,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,72,4,29,,,,
89,-,Prof. Thiagarajan & Sanskrit Scholars,Chandra Gayathri And Kavacham,-,89,1,,,,
90,-,Don Moen,Thank You Lord,-,15,20,,,,
91,-,Julian Wiggins & Melissa Wiggins,Reflection,-,28,1,,,,
92,-,Prof. Thiagarajan & Sanskrit Scholars,Shukra Gayathri And Kavacham,-,92,1,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,14,,,,
94,-,Benny Joshua,Yegovah Yirae,-,48,5,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,38,3,,,,
96,-,Sanam Marvi,Hairaan Hua,-,14,11,,,,
97,-,Hillsong Worship,One Thing,-,9,4,,,,
98,down,Prof. Thiagarajan & Sanskrit Scholars,Gopika Geethank,95,95,2,,,,
99,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,99,1,,,,
100,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,7,,,,
