Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,53,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,53,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,53,,,,
6,up,Hillsong Worship,I Surrender (Live),6,6,53,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,34,85,2020-03-22,78,2020-03-29
8,up,Cory Asbury,Reckless Love,9,4,53,,,,
9,up,Atif Aslam,Wohi Khuda,12,3,52,,,,
10,down,Singers of the Art of Living,Shivoham,8,2,53,,,,
11,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],45,8,24,,,,
12,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",44,11,49,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,53,,,,
14,up,Don Moen,God Is Good All the Time,23,13,45,,,,
15,down,Leeland,Way Maker (Live),10,2,53,,,,
16,up,Josh Baldwin,Evidence,52,10,6,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,5,52,,,,
18,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,15,6,32,,,,
19,-,Elevation Worship,Do It Again (Live),-,19,17,,,,
20,down,Singers of the Art of Living,Om Nama Shivaya,13,6,53,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,15,26,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,11,21,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,7,53,,,,
24,down,Hillsong Worship,King of Kings,11,4,52,,,,
25,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),70,20,32,,,,
26,up,Hillsong Worship,Who You Say I Am,26,6,53,,,,
27,up,Don Moen,God Will Make a Way,27,7,46,,,,
28,down,Hillsong Worship,Christ Is Enough,18,8,35,,,,
29,up,Elevation Worship,See A Victory,42,11,51,,,,
30,-,Don Moen,I Offer My Life,-,23,14,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,8,48,,,,
32,up,Ashes Remain,On My Own,43,8,53,,,,
33,up,Hillsong Young & Free,Highs & Lows,50,24,26,,,,
34,down,Hillsong Worship,Still,32,11,27,,,,
35,-,Hillsong UNITED,Lead Me to the Cross,-,25,24,,,,
36,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,10,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,14,38,,,,
38,up,Hillsong Worship,What a Beautiful Name,93,6,35,,,,
39,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,40,,,,
40,down,Lauren Daigle,You Say (Piano/Vocal),17,3,53,,,,
41,up,Cory Asbury,The Father's House,53,11,37,,,,
42,up,Dr. Burn,Naduvan,78,36,13,,,,
43,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,31,,,,
44,up,Elevation Worship,Graves Into Gardens (Studio),81,11,11,,,,
45,down,Don Moen,Mi Corazon,37,29,17,,,,
46,-,MercyMe,Even If,-,25,16,,,,
47,down,Singers of the Art of Living,Lingashtakam,31,11,39,,,,
48,up,Don Moen,Give Thanks,67,33,6,,,,
49,-,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),-,30,4,,,,
50,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,50,1,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,25,,,,
52,-,Planetshakers,247 365,-,52,1,,,,
53,down,Don Moen,I Just Want To Be Where You Are,41,26,16,,,,
54,down,Hillsong Worship,Behold (Then Sings My Soul),40,13,17,,,,
55,-,Cory Asbury,Sparrows,-,21,9,,,,
56,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],30,11,26,,,,
57,up,Don Moen,Here We Are,66,27,14,,,,
58,down,Kari Jobe,The Blessing (Live),48,9,3,,,,
59,down,Matt Maher,"Lord, I Need You",34,11,39,,,,
60,-,Pandit Jasraj,Shiv Raksha Stotra,-,32,6,,,,
61,-,Hillsong Worship,New Wine,-,61,1,,,,
62,up,Chris Tomlin,Who You Are To Me (feat. Lady A),77,6,20,,,,
63,up,CityAlight,Yet Not I but Through Christ in Me,84,22,17,,,,
64,down,Lauren Daigle,Rescue,19,12,49,74,2019-10-13,74,2019-10-13
65,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,4,,,,
66,up,Hillsong Worship,Take Heart (MMXX),74,22,2,,,,
67,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,20,14,,,,
68,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,11,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,11,,,,
70,down,Hillsong UNITED,Hosanna,39,14,50,,,,
71,-,Trinity (NL),Alive Again,-,71,1,,,,
72,-,Benny Joshua,Worship Medley,-,39,10,,,,
73,down,Singers of the Art of Living,Shiva Manas Puja,14,8,49,,,,
74,-,Vertical Worship,Faithful Now,-,20,11,,,,
75,-,Phil Wickham,Living Hope,-,5,28,,,,
76,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,76,7,20,,,,
77,-,Maranatha! Music,Above All,-,77,1,,,,
78,down,Don Moen,He Never Sleeps,75,14,27,,,,
79,-,Maranatha! Praise Band,Mighty to Save,-,41,13,,,,
80,-,CAIN,Rise Up (Lazarus),-,55,1,,,,
81,-,Benny Joshua,Yegovah Yirae,-,48,7,,,,
82,-,Francesca Battistelli,The Breakup Song,-,82,1,,,,
83,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,83,1,,,,
84,-,Zach Williams,Chain Breaker,-,47,4,,,,
85,down,Julian Wiggins & Melissa Wiggins,Reflection,56,28,5,,,,
86,-,Don Moen,I Surrender All,-,47,7,,,,
87,up,Julian Wiggins & Melissa Wiggins,Be Still,91,30,5,,,,
88,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,39,4,,,,
89,-,Francesca Battistelli,Holy Spirit,-,80,1,,,,
90,-,We The Kingdom,God So Loved,-,33,4,,,,
91,down,John Jebaraj,Uyar Malaiyo,24,13,52,,,,
92,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,92,1,,,,
93,up,Julian Wiggins & Melissa Wiggins,River of Peace,99,31,3,,,,
94,-,Francesca Battistelli,He Knows My Name,-,94,1,,,,
95,down,Hillsong Worship,Cornerstone (Studio Version),51,17,15,,,,
96,-,Francesca Battistelli,Write Your Story,-,69,1,,,,
97,-,Dante Bowe,Champion (Studio Version),-,32,9,,,,
98,-,Yeyo & Papo V,Hasta Que No Pueda Mas,-,98,1,,,,
99,-,Guy Penrod,I Need You More,-,99,1,,,,
100,-,Francesca Battistelli,Giants Fall,-,100,1,,,,
