Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,72,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,72,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,72,,,,
5,up,Hillsong Worship,What a Beautiful Name,10,3,72,,,,
6,down,Singers of the Art of Living,Shivoham,5,2,72,,,,
7,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",7,6,10,,,,
8,down,Lauren Daigle,Hold On To Me,6,4,4,,,,
9,up,Hillsong Worship,King of Kings,33,4,70,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,53,85,2020-03-22,78,2020-03-29
11,up,Singers of the Art of Living,Om Nama Shivaya,12,6,72,,,,
12,up,Atif Aslam,Wohi Khuda,29,3,71,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,72,,,,
14,up,Phil Wickham,Battle Belongs,15,7,26,,,,
15,down,Singers of the Art of Living,Atmastakam,9,7,63,,,,
16,up,Leeland,Way Maker (Live),22,2,71,,,,
17,up,Lauren Daigle,Rescue,49,12,65,74,2019-10-13,74,2019-10-13
18,down,Singers of the Art of Living,Lingashtakam,11,11,54,,,,
19,down,Don Moen,God Is Good All the Time,13,13,64,,,,
20,up,Singers of the Art of Living,Bhavanyastakam,39,13,57,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),53,3,72,,,,
22,-,CityAlight,Yet Not I but Through Christ in Me,-,22,23,,,,
23,up,Cory Asbury,Reckless Love,25,4,72,,,,
24,up,Elevation Worship,Graves Into Gardens (Studio),61,11,30,,,,
25,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",16,15,44,,,,
26,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],30,8,43,,,,
27,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],65,11,45,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,18,28,,,,
29,up,Ps. John Jebaraj,Neer Vandhaal,74,29,14,,,,
30,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,20,6,50,,,,
31,up,Singers of the Art of Living,Shiva Manas Puja,32,8,67,,,,
32,up,Chris Tomlin,Good Good Father,57,6,54,,,,
33,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,13,1,,,,
34,-,Elevation Worship,See A Victory,-,11,65,,,,
35,up,Casting Crowns,Who Am I,60,16,48,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,7,71,,,,
37,up,Don Moen,He Never Sleeps,72,14,41,,,,
38,down,Hillsong Worship,Christ Is Enough,18,8,54,,,,
39,-,Hillsong Worship,Take Heart (MMXX),-,22,14,,,,
40,down,Don Moen,God Will Make a Way,14,7,64,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,8,66,,,,
42,down,Ps. John Jebaraj,Azhagae,31,26,27,,,,
43,down,Hillsong Worship,I Surrender (Live),17,6,72,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,21,48,,,,
45,up,Matt Maher,"Lord, I Need You",100,11,51,,,,
46,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,50,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,18,28,,,,
48,up,Plumb,Cut,83,24,28,,,,
49,down,Hillsong Worship,Who You Say I Am,37,6,72,,,,
50,-,Casting Crowns,Praise You In This Storm,-,18,10,,,,
51,up,Ps. John Jebaraj,Ejamaananae,81,48,6,,,,
52,-,Leeland,Way Maker (Single Version),-,50,8,,,,
53,-,Don Moen,It Is Well with My Soul,-,53,1,,,,
54,-,Hillsong UNITED,Hosanna,-,14,62,,,,
55,-,Ps. John Jebaraj,Yahwey Rofeka,-,55,4,,,,
56,-,Ps. John Jebaraj,Aliyah,-,56,1,,,,
57,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,14,,,,
58,-,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",-,12,48,,,,
59,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,15,39,,,,
60,up,Hillsong Worship,Cornerstone (Studio Version),86,17,28,,,,
61,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",59,11,67,,,,
62,-,Ps. John Jebaraj,El-Eloke,-,50,8,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,26,14,10,,,,
64,up,Bethel Music,Peace (feat. We The Kingdom),76,7,42,,,,
65,-,Darlene Zschech,In Jesus' Name (Live),-,65,2,,,,
66,down,Hillsong Worship,Mighty to Save (Live),52,23,13,,,,
67,down,Cory Asbury,The Father's House,44,11,48,,,,
68,-,Ps. John Jebaraj,El-Yeshurun,-,61,1,,,,
69,down,Phil Wickham,Living Hope,43,5,42,,,,
70,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,49,,,,
71,up,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",99,6,7,,,,
72,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,21,4,44,,,,
73,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,32,,,,
74,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),85,24,19,,,,
75,-,Matthew West,Truth Be Told,-,75,1,,,,
76,-,Benny Joshua,Yegovah Yirae,-,48,10,,,,
77,-,Gersson Edinbaro,Chinna Manushanukkulla,-,77,1,,,,
78,-,Don Moen,I Am the God That Healeth Thee,-,27,5,,,,
79,-,Don Moen,Give Thanks,-,33,12,,,,
80,-,Indi Kaur,Intro (Guru Mantra),-,36,1,,,,
81,up,Chris Tomlin,Our God,84,16,55,,,,
82,-,Kamalakar,O Come All Ye Faithful (Flute Version),-,72,1,,,,
83,-,Chris Tomlin,Nobody Loves Me Like You,-,19,40,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord)",45,30,18,,,,
85,-,Don Moen,Our Father,-,42,1,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X),-,7,57,,,,
87,-,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),-,30,6,,,,
88,down,Ashes Remain,On My Own,41,8,72,,,,
89,-,Benny Joshua,Ummai Pola Yarundu,-,28,30,,,,
90,down,Cory Asbury,Sparrows,46,21,25,,,,
91,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,5,70,,,,
92,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,92,1,,,,
93,down,Josh Baldwin,Evidence,66,10,20,,,,
94,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,20,24,,,,
95,down,Hillsong Worship,What a Beautiful Name,68,6,47,,,,
96,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",56,56,3,,,,
97,down,Brandon Lake,Almond Eyes,19,4,7,,,,
98,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),38,20,3,,,,
99,-,Maranatha! Music,Change My Heart Oh God,-,99,1,,,,
100,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,41,,,,
