Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,117,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,117,,,,
4,up,Lauren Daigle,You Say,4,1,117,47,2019-10-06,47,2019-10-06
5,up,Singers of the Art of Living,Shivoham,17,2,117,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,45,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,117,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,117,,,,
9,down,The Afters,Moments Like This,6,3,9,,,,
10,up,Elevation Worship,Same God (feat. Jonsal Barrientes),36,7,2,,,,
11,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,11,4,10,,,,
12,up,Hillsong UNITED,On Repeat,57,12,2,,,,
13,up,Cory Asbury,Reckless Love,20,4,116,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,117,,,,
15,up,Atif Aslam,Wohi Khuda,16,3,111,,,,
16,down,Hillsong Worship,I Surrender (Live),14,6,117,,,,
17,down,Ashes Remain,On My Own,12,8,113,,,,
18,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),10,10,3,,,,
19,up,Montell Fish,Talk 2 Me,72,17,10,,,,
20,up,Matt Maher,"Lord, I Need You",24,11,89,,,,
21,up,Hillsong UNITED,Know You Will,28,2,30,,,,
22,up,Montell Fish,Destroy Myself Just For You,69,13,8,,,,
23,down,Don Moen,God Will Make a Way,13,7,109,,,,
24,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),49,20,22,,,,
25,down,Hillsong Worship,King of Kings,19,4,115,,,,
26,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",22,6,54,,,,
27,-,Hillsong Worship,King of Kings (Acoustic),-,24,28,,,,
28,down,Hillsong Worship,Who You Say I Am,15,6,117,,,,
29,down,Don Moen,God Is Good All the Time,26,13,105,,,,
30,up,Plumb,Cut,94,24,42,,,,
31,-,Hillsong UNITED,None But Jesus,-,31,2,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,7,111,,,,
33,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,26,,,,
34,-,Hillsong Worship,Cornerstone (Studio Version),-,17,53,,,,
35,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],48,8,78,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),85,7,60,,,,
37,up,Sanctus Real,Confidence,43,25,8,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),56,18,45,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,4,38,,,,
40,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,14,,,,
41,up,Lauren Daigle,You Say (Piano/Vocal),67,3,110,,,,
42,up,Riley Clemmons,Headspace,54,17,14,,,,
43,-,Bethel Music & kalley,Ever Be (Live),-,43,14,,,,
44,-,Singers of the Art of Living,Lingashtakam,-,11,94,,,,
45,down,for KING & COUNTRY,Relate,21,5,25,,,,
46,down,Phil Wickham,Battle Belongs,34,7,69,,,,
47,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,9,,,,
48,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,31,,,,
49,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,69,,,,
50,-,Justin Bieber,We’re In This Together,-,3,13,,,,
51,-,Terry MacAlmon,What a Friend I've Found (Live),-,47,5,,,,
52,-,Jillian Edwards,Quiet Talk,-,8,11,,,,
53,down,Singers of the Art of Living,Om Nama Shivaya,27,6,116,,,,
54,down,Leeland,Way Maker (Live),35,2,113,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,109,,,,
56,up,Giftson Durai,Kanavai Vilangum,79,22,8,,,,
57,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,13,,,,
58,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,64,,,,
59,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,14,77,,,,
60,up,We The Kingdom,Dancing On The Waves (Radio Version),92,60,7,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,8,109,,,,
62,down,Hillsong Worship,So Will I (100 Billion X),39,18,59,,,,
63,-,Giftson Durai,Vazhkai Kadapom,-,63,1,,,,
64,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,11,100,,,,
65,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,18,,,,
66,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,46,9,53,,,,
67,-,Hillsong UNITED,Sure Thing,-,27,3,,,,
68,-,Don Moen,How Great Thou Art,-,34,8,,,,
69,-,Sujatha,Pavana Guru,-,69,1,,,,
70,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,25,6,92,,,,
71,-,Marilla Ness,Oh the Word of My Lord,-,71,1,,,,
72,-,Father S.J. Berchmans,Yesu Kiristhuvin,-,72,2,,,,
73,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,12,,,,
74,down,Jigardan Gadhavi,Odhaji,33,3,26,,,,
75,-,Danny Gokey,Haven't Seen It Yet,-,75,1,,,,
76,-,Father S.J. Berchmans,Valaigal Kizhiyathakka,-,60,3,,,,
77,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,18,3,,,,
78,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,23,,,,
79,-,Josh Baldwin,Evidence,-,10,27,,,,
80,-,Hillsong Worship,Here I Am to Worship / Call,-,20,26,,,,
81,-,Siddharth Mohan,Ibadat by Siddharth Mohan,-,81,1,,,,
82,-,Terry MacAlmon,Love Theme (A Wedding Song),-,82,1,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,35,10,,,,
84,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,14,4,,,,
85,-,Kester,Jeevithathil,-,85,1,,,,
86,-,Terry MacAlmon,You Deserve the Glory AKA: Vi Vill Ge Dig Ara,-,86,1,,,,
87,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,20,,,,
88,-,Terry MacAlmon,"Worship Medley: For You Are Holy / We Worship Only You / I Love You, Lord",-,88,1,,,,
89,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,9,,,,
90,-,Hillsong UNITED,Hosanna,-,14,84,,,,
91,-,Terry MacAlmon,"Call to Worship - Lord, I Live",-,91,2,,,,
92,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),99,12,21,,,,
93,-,Justin Bieber & Beam,Freedom,-,1,29,,,,
94,-,Sammy Thangiah,Yesappa,-,94,1,,,,
95,-,Terry MacAlmon,Prelude - For You Are Holy,-,95,2,,,,
96,-,Terry MacAlmon,I Sing Praises (Live),-,30,5,,,,
97,down,Michael W. Smith,Friends,47,32,2,,,,
98,-,Benny Joshua,Worship Medley,-,39,19,,,,
99,-,K.G. Markose,Daiva Pithavin,-,99,1,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,34,16,,,,
