Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,61,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,61,,,,
5,up,Singers of the Art of Living,Shivoham,5,2,61,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,61,,,,
7,up,Hillsong Worship,What a Beautiful Name,11,3,61,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,42,85,2020-03-22,78,2020-03-29
9,up,Ashes Remain,On My Own,25,8,61,,,,
10,up,Hillsong Worship,Who You Say I Am,17,6,61,,,,
11,down,Atif Aslam,Wohi Khuda,9,3,60,,,,
12,up,Cory Asbury,Reckless Love,43,4,61,,,,
13,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,21,6,40,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),16,3,61,,,,
15,down,Singers of the Art of Living,Om Nama Shivaya,8,6,61,,,,
16,down,Phil Wickham,Battle Belongs,12,7,16,,,,
17,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],13,8,32,,,,
18,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],14,11,34,,,,
19,up,Josh Baldwin,Evidence,19,10,14,,,,
20,down,Hillsong Worship,I Surrender (Live),7,6,61,,,,
21,-,Don Moen,God Will Make a Way,-,7,53,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,8,56,,,,
23,-,Leeland,Way Maker (Live),-,2,60,,,,
24,up,Don Moen,God Is Good All the Time,77,13,53,,,,
25,up,Hillsong Worship,Christ Is Enough,33,8,43,,,,
26,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,28,,,,
27,up,Hillsong Worship,King of Kings,78,4,60,,,,
28,up,Lauren Daigle,Rescue,38,12,55,74,2019-10-13,74,2019-10-13
29,down,Singers of the Art of Living,Shiva Manas Puja,20,8,57,,,,
30,up,Elevation Worship,Graves Into Gardens (Studio),61,11,19,,,,
31,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,75,4,37,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,7,61,,,,
33,-,Hillsong Worship,Here I Am to Worship / Call,-,20,10,,,,
34,-,Hillsong Worship,Take Heart (MMXX),-,22,5,,,,
35,-,Don Moen,Here We Are,-,27,16,,,,
36,-,Don Moen,I Will Sing,-,25,6,,,,
37,-,Hillsong Worship,King of Kings (Acoustic),-,24,18,,,,
38,down,Kari Jobe,The Blessing (Live),36,9,10,,,,
39,up,Chris Tomlin,Good Good Father,59,6,46,,,,
40,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,42,,,,
41,-,Father S.J. Berchmans,Aaanandha Kalippulla,-,41,1,,,,
42,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,34,,,,
43,up,John Jebaraj,Uyar Malaiyo,73,13,58,,,,
44,up,Dante Bowe,Champion (Studio Version),47,32,15,,,,
45,down,Hillsong Worship,Still,41,11,35,,,,
46,-,Ps. John Jebaraj,Azhaithavarae,-,38,12,,,,
47,-,Don Moen,I Am the God That Healeth Thee,-,34,14,,,,
48,-,Benny Joshua,Yegovah Yirae,-,48,9,,,,
49,-,Yeshua Ministries,Hum Gaye Hosanna,-,27,11,,,,
50,up,Singers of the Art of Living,Bhavanyastakam,71,13,47,,,,
51,up,Singers of the Art of Living,Atmastakam,83,7,52,,,,
52,-,Ps. John Jebaraj,Azhagae,-,26,22,,,,
53,-,TobyMac,I just need U.,-,17,9,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,59,,,,
55,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,20,19,,,,
56,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,56,1,,,,
57,-,Sheldon Bangera,Nachoonga,-,57,2,,,,
58,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,10,,,,
59,-,Gersson Edinbaro,Yehova Devanukku and Thooyathi Thooyavarae,-,59,1,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,14,,,,
61,-,Don Moen,Shout to the Lord,-,42,1,,,,
62,-,Hillsong UNITED,Shadow Step,-,28,3,,,,
63,-,Hillsong UNITED,As You Find Me (Live),-,40,7,,,,
64,-,Elevation Worship,Here Again,-,23,11,,,,
65,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,63,4,,,,
66,-,Benny Joshua,Ummai Pola Yarundu,-,28,24,,,,
67,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",70,11,56,,,,
68,-,Planetshakers,Turn It Up (Live),-,68,2,,,,
69,-,CAIN,Rise Up (Lazarus),-,55,2,,,,
70,-,Elevation Worship,See A Victory,-,11,57,,,,
71,-,Cory Asbury,The Father's House,-,11,41,,,,
72,-,Don Moen,God Is Good All the Time,-,18,17,,,,
73,-,Don Moen,Give Thanks,-,33,8,,,,
74,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,48,9,,,,
75,up,Hillsong UNITED,Another in the Fire (Live),76,15,35,,,,
76,down,Pandit Jasraj,Shiv Raksha Stotra,60,32,8,,,,
77,-,Dr. Burn,Naduvan,-,36,15,,,,
78,-,Giftson Durai,Theeradhe Thedalgal (feat. Ditty Ann Denny),-,30,7,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,18,25,,,,
80,down,We The Kingdom,God So Loved,44,33,9,,,,
81,-,Johnsam Joyson,Um Azhagana Kangal,-,18,19,,,,
82,-,Don Moen & Integrity's Hosanna! Music,I'll Say Yes,-,49,10,,,,
83,down,Don Moen,He Never Sleeps,48,14,33,,,,
84,-,Don Moen,I Offer My Life,-,23,18,,,,
85,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,85,1,,,,
86,-,Ps. John Jebaraj,El-Eloke,-,50,7,,,,
87,-,Don Moen,I Just Want To Be Where You Are,-,26,21,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Grace Is Enough,-,50,12,,,,
89,-,Hillsong UNITED,None But Jesus,-,89,1,,,,
90,-,Pujya Bhaishri Rameshbhai Oza,Dwadash Jyotirlinga,-,39,3,,,,
91,-,Hillsong Worship,Hosanna,-,5,7,,,,
92,-,Don Moen & Integrity's Hosanna! Music,Painter of the Sky,-,38,12,,,,
93,down,Hillsong Worship,Cornerstone (Studio Version),45,17,19,,,,
94,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,62,2,,,,
95,-,CityAlight,Yet Not I but Through Christ in Me,-,22,20,,,,
96,-,Don Moen & Integrity's Hosanna! Music,O God of Abraham,-,78,11,,,,
97,-,Israel & New Breed,Thank You Lord (feat. BJ Putnam),-,97,1,,,,
98,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,12,,,,
99,-,Judikay,Capable God,-,54,1,,,,
100,-,Cory Asbury,Sparrows,-,21,15,,,,
