Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,87,,,,
2,up,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,87,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,87,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,15,,,,
6,up,Singers of the Art of Living,Shivoham,7,2,87,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,87,,,,
8,up,Justin Bieber & Beam,Freedom,13,1,13,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,3,87,,,,
10,down,Cory Asbury,Reckless Love,9,4,87,,,,
11,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",5,5,2,,,,
12,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",28,6,25,,,,
13,up,Singers of the Art of Living,Atmastakam,16,7,78,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),39,3,83,,,,
15,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,4,10,,,,
16,up,Singers of the Art of Living,Shiva Manas Puja,86,8,82,,,,
17,down,Hillsong Worship,I Surrender (Live),12,6,87,,,,
18,-,Atif Aslam,Wohi Khuda,-,3,85,,,,
19,up,Leeland,Way Maker (Live),33,2,83,,,,
20,up,Singers of the Art of Living,Bhavanyastakam,45,13,70,,,,
21,up,Matt Maher,"Lord, I Need You",21,11,62,,,,
22,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",62,11,80,,,,
23,down,Singers of the Art of Living,Om Nama Shivaya,19,6,87,,,,
24,-,Joe L Barnes,Come Back Home,-,24,1,,,,
25,down,Phil Wickham,Battle Belongs,24,7,41,,,,
26,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,36,4,57,,,,
27,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,20,1,,,,
28,up,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),76,28,2,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,46,6,65,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,8,81,,,,
31,up,Singers of the Art of Living,Lingashtakam,98,11,69,,,,
32,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,53,,,,
33,up,Ps. John Jebaraj,Azhagae,52,26,33,,,,
34,down,Ashes Remain,On My Own,20,8,87,,,,
35,down,Hillsong Worship,King of Kings,30,4,85,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,11,43,,,,
37,up,Kari Jobe,The Blessing (Live),89,9,26,,,,
38,up,Don Moen,God Is Good All the Time,63,13,79,,,,
39,down,Hillsong Worship,Who You Say I Am,25,6,87,,,,
40,down,Hillsong UNITED,So Will I (100 Billion X),27,7,62,,,,
41,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],92,8,56,,,,
42,-,Benny Joshua,Ummai Pola Yarundu,-,28,32,,,,
43,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,10,,,,
44,-,TobyMac,I just need U.,-,17,11,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,3,68,85,2020-03-22,78,2020-03-29
46,up,Don Moen,He Never Sleeps,54,14,55,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,84,,,,
48,-,Yeshua Ministries,Tumsa,-,48,10,,,,
49,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,14,,,,
50,up,Sadhguru,Power to Create: Love,56,43,11,,,,
51,-,Benny Joshua,Worship Medley 3,-,51,1,,,,
52,-,TobyMac,Help Is On The Way (Maybe Midnight),-,9,8,,,,
53,up,Don Moen,God Will Make a Way,93,7,79,,,,
54,up,Phil Wickham,Hymn of Heaven,84,54,2,,,,
55,-,Plumb,Don't Deserve You,-,42,11,,,,
56,-,Benny Joshua,Yegovah Yirae,-,48,13,,,,
57,down,Ps. John Jebaraj,Azhaithavarae,38,38,22,,,,
58,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,2,,,,
59,-,Don Moen,Here We Are,-,27,29,,,,
60,-,Tauren Wells,Undefeated (feat. KB),-,60,1,,,,
61,-,Hillsong Worship,Take Heart (MMXX),-,22,18,,,,
62,-,Hillsong Worship,Here I Am to Worship / Call,-,20,21,,,,
63,-,John Jebaraj,Uyar Malaiyo,-,13,76,,,,
64,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,54,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,23,27,,,,
66,-,Michael W. Smith,Above All (Live),-,31,6,,,,
67,up,Hillsong Worship,Still,91,11,48,,,,
68,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,24,,,,
69,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,69,2,,,,
70,down,Plumb,Cut,43,24,34,,,,
71,-,Benny Joshua,Worship Medley,-,39,15,,,,
72,-,Hillsong Worship,In Control,-,59,4,,,,
73,-,TobyMac,Speak Life,-,73,1,,,,
74,-,Lauren Daigle,Look Up Child,-,27,30,,,,
75,-,Elevation Worship,See A Victory,-,11,70,,,,
76,down,Hillsong Worship,Hosanna,37,5,27,,,,
77,-,Hillsong Worship,So Will I (100 Billion X),-,18,35,,,,
78,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,69,1,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,7,84,,,,
80,down,Leeland,Way Maker (Single Version),66,50,16,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,47,,,,
82,down,Hillsong Worship,Cornerstone (Studio Version),42,17,35,,,,
83,up,Hillsong Worship,Mighty to Save (Live),88,23,21,,,,
84,-,Petra,Lovely Lord,-,65,2,,,,
85,-,Joseph Aldrin,En Neethiyai,-,85,1,,,,
86,-,Laura Story,Grace,-,86,1,,,,
87,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",53,2,12,,,,
88,down,Shirin George,Dhanyawad Ke Saath,68,34,10,,,,
89,-,TobyMac,Move (Keep Walkin’),-,89,1,,,,
90,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,14,,,,
91,-,Zach Williams & Dolly Parton,There Was Jesus,-,36,14,,,,
92,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,92,1,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,29,,,,
94,-,Gersson Edinbaro,Ummaal Koodaatha,-,52,1,,,,
95,-,TobyMac,Scars,-,95,1,,,,
96,-,Cody Carnes,Christ Be Magnified,-,48,5,,,,
97,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),51,20,10,,,,
98,-,Benny Joshua,Unga Azhaippu,-,45,2,,,,
99,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,46,,,,
100,down,Don Moen,I Surrender All,85,47,9,,,,
