Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,152,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,152,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,152,,,,
4,up,Lauren Daigle,You Say,4,1,152,47,2019-10-06,47,2019-10-06
5,up,The Afters,Moments Like This,5,3,44,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,47,,,,
7,up,Cory Asbury,Reckless Love,9,4,150,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,152,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,152,,,,
10,up,Hillsong Worship,One Thing,10,9,46,,,,
11,up,Bethel Music & Brian Johnson,I Still Believe,12,11,7,,,,
12,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",13,6,89,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,80,,,,
14,down,Singers of the Art of Living,Shivoham,11,2,152,,,,
15,up,Phil Wickham,Living Hope,20,5,101,,,,
16,-,"Divya Kumar, Priya Saraiya, Ishani Dave & Jigardhan Gadhvi",Chalo Ramiye - Non Stop Garba,-,6,1,,,,
17,up,Chris Tomlin,Our God,19,16,109,,,,
18,up,Hillsong Worship,What a Beautiful Name,27,6,112,,,,
19,-,Aakanksha Shah,Jay Adhya Shakti Aarti,-,19,7,,,,
20,down,Hillsong Worship,I Surrender (Live),17,6,152,,,,
21,up,Hillsong Worship,Hosanna,32,5,78,,,,
22,up,Chris Tomlin,Holy Forever,25,10,9,,,,
23,down,Madhavas,Radhe Kishori Daya Karo,14,14,55,,,,
24,down,Hillsong Worship,King of Kings,22,4,148,,,,
25,up,Don Moen,God Will Make a Way,28,13,14,,,,
26,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,23,4,121,,,,
27,down,Matt Maher,"Lord, I Need You",21,11,124,,,,
28,down,Don Moen,God Is Good All the Time,26,13,140,,,,
29,down,Chris Tomlin,Good Good Father,15,6,108,,,,
30,up,Jigardan Gadhavi,Odhaji,65,3,52,,,,
31,-,Lauren Daigle,Look Up Child,-,27,41,,,,
32,up,Casting Crowns,Praise You In This Storm,42,18,39,,,,
33,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,23,11,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,8,144,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,7,37,,,,
36,up,Hillsong Worship,Christ Is Enough,38,8,114,,,,
37,down,Hillsong Worship,Who You Say I Am,24,6,152,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,7,145,,,,
39,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),30,30,11,,,,
40,down,Hillsong UNITED,Hosanna,37,14,110,,,,
41,down,Hillsong UNITED,From the Inside Out,29,21,46,,,,
42,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,6,123,,,,
43,-,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),-,17,10,,,,
44,up,MercyMe,Even If,49,25,38,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,140,,,,
46,up,Elevation Worship,See A Victory,55,11,102,,,,
47,up,John Jebaraj,Uyar Malaiyo,79,13,123,,,,
48,up,Leeland,Way Maker (Live),50,2,147,,,,
49,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,49,1,,,,
50,-,Phil Wickham,Battle Belongs,-,7,94,,,,
51,down,Chris Tomlin,How Great Is Our God,44,37,15,,,,
52,up,Katy Nichole,In Jesus Name (God Of Possible),56,18,27,,,,
53,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,5,31,,,,
54,up,Atif Aslam,Wohi Khuda,72,3,146,,,,
55,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,44,24,,,,
56,down,Hillsong Worship,Take Heart (MMXX),52,22,50,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,132,85,2020-03-22,78,2020-03-29
58,down,Hillsong Worship,Forever Reign (Radio Single),51,31,14,,,,
59,down,Don Moen,I Offer My Life,41,29,14,,,,
60,up,Ashes Remain,On My Own,76,8,147,,,,
61,down,Chris Tomlin,Nobody Loves Me Like You,59,19,70,,,,
62,down,Don Moen,He Never Sleeps,40,14,110,,,,
63,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),78,20,91,,,,
64,down,John Jebaraj,Kaivida Maatar,62,29,11,,,,
65,down,Bethel Music,Rescue (feat. Lauren Daigle),53,29,16,,,,
66,down,Singers of the Art of Living,Om Nama Shivaya,43,6,150,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,21,94,,,,
68,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,4,66,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord)",73,30,56,,,,
70,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,45,7,86,,,,
71,down,Hillsong Worship,Behold (Then Sings My Soul),60,13,62,,,,
72,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,58,4,43,,,,
73,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,61,9,85,,,,
74,up,Elevation Worship,Do It Again,81,26,17,,,,
75,-,Gungor,Beautiful Things,-,72,1,,,,
76,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",92,11,127,,,,
77,up,Singers of the Art of Living,Shiva Manas Puja,85,8,132,,,,
78,-,for KING & COUNTRY,Relate,-,5,40,,,,
79,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",93,15,94,,,,
80,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],70,14,28,,,,
81,-,Vishal Khera,Mahalaxmi Stotrum,-,32,11,,,,
82,down,Hillsong Worship,Mighty to Save (Live),47,23,66,,,,
83,-,Casting Crowns,Who Am I,-,16,93,,,,
84,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,11,88,,,,
85,-,John Jebaraj,Enakka Ithana Kirubai,-,20,48,,,,
86,down,Brandon Lake,Gratitude,71,12,20,,,,
87,-,Vishal Khera,Durga Mantra Ya Devi Sarvabhuteshu,-,87,1,,,,
88,-,Benny Joshua,Worship Medley,-,39,24,,,,
89,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,83,32,40,,,,
90,-,Falguni Pathak,Vithal Vithal Vithalla,-,39,1,,,,
91,-,Benny Joshua,Yegovah Yirae,-,48,19,,,,
92,down,Hillsong Worship,Grace To Grace,91,52,19,,,,
93,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,14,25,,,,
94,up,Hillsong UNITED,Know You Will,98,2,62,,,,
95,-,Matt Redman,Blessed Be Your Name,-,60,5,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,18,65,,,,
97,down,Chris Tomlin,Always,66,22,13,,,,
98,down,Elevation Worship,Resurrecting (Studio Version),86,25,3,,,,
99,down,Michael W. Smith,Above All (Live),63,31,25,,,,
100,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,82,24,22,,,,
