Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),7,2,4,,,,
3,up,Atif Aslam,Wohi Khuda,3,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,4,,,,
5,down,Sixpence None the Richer,Kiss Me,2,2,4,,,,
6,up,Hillsong Worship,What a Beautiful Name,10,3,4,,,,
7,down,Hillsong Worship,King of Kings,6,4,4,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,4,,,,
9,down,Brijesh Shandilya,Hanuman Chalisa Superfast,5,1,4,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,5,4,,,,
11,up,Singers of the Art of Living,Shivoham,19,2,4,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),11,3,4,,,,
13,down,Cory Asbury,Reckless Love,9,4,4,,,,
14,up,Lauren Daigle,Rescue,26,12,4,74,2019-10-13,74,2019-10-13
15,down,Sanam Marvi,Hairaan Hua,14,14,2,,,,
16,down,Elevation Worship,See A Victory,15,11,4,,,,
17,down,John Jebaraj,Uyar Malaiyo,13,13,4,,,,
18,down,Don Moen,God Will Make a Way,16,7,4,,,,
19,up,Don Moen,God Is Good All the Time,22,13,4,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),63,7,4,,,,
21,down,Don Moen,Thank You Lord,20,15,4,,,,
22,up,Singers of the Art of Living,Om Nama Shivaya,27,6,4,,,,
23,down,for KING & COUNTRY,God Only Knows,18,18,3,,,,
24,up,Lauren Daigle,Rescue (Chill Mix),73,24,3,,,,
25,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",45,11,4,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,7,4,,,,
27,up,Chris Tomlin,Nobody Loves Me Like You,40,19,4,,,,
28,-,Redrika,Broken but Beautiful,-,28,1,,,,
29,up,Maranatha! Music,Here I Am to Worship,56,23,4,,,,
30,up,Phil Wickham,Living Hope,47,5,4,,,,
31,-,Michael W. Smith,Above All (Live),-,31,1,,,,
32,down,Hillsong UNITED,Another in the Fire (Live),25,15,4,,,,
33,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),31,31,4,,,,
34,down,Hillsong Worship,Awake My Soul,33,29,4,,,,
35,down,Hillsong UNITED,Hosanna,23,14,4,,,,
36,down,Casting Crowns,Nobody (feat. Matthew West),28,18,4,,,,
37,up,Ashes Remain,On My Own,43,8,4,,,,
38,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",21,12,4,,,,
39,up,Chris Tomlin,Good Good Father,39,6,4,,,,
40,-,Casting Crowns,Only Jesus,-,40,2,,,,
41,down,Hillsong Worship,Who You Say I Am,24,6,4,,,,
42,-,Benny Joshua,Ummai Pola Yarundu,-,28,1,,,,
43,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,1,,,,
44,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,44,1,,,,
45,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),52,20,3,,,,
46,up,Plumb,Cut,64,24,2,,,,
47,up,Singers of the Art of Living,Atmastakam,89,7,3,,,,
48,-,Dr. Burn,Naduvan,-,36,1,,,,
49,up,Cody Carnes,Run To the Father,80,42,3,,,,
50,-,Ps. John Jebaraj,El-Eloke,-,50,2,,,,
51,-,Benny Joshua,Yegovah Yirae,-,48,1,,,,
52,up,Singers of the Art of Living,Shiva Manas Puja,91,8,3,,,,
53,down,Pat Barrett,Build My Life (feat. Cory Asbury),38,36,3,,,,
54,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,14,4,,,,
55,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",62,12,3,,,,
56,down,Hillsong Worship,I Surrender (Live),17,6,4,,,,
57,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),58,5,3,,,,
58,down,Hillsong Worship,Come Alive,30,21,4,,,,
59,-,Ps. John Jebaraj,Azhagae,-,26,2,,,,
60,up,Hillsong Worship,New Wine,75,15,2,,,,
61,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,2,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,44,2,,,,
63,-,Planetshakers,Joy to the World,-,61,1,,,,
64,-,Elevation Worship,Do It Again (Radio),-,64,2,,,,
65,-,Planetshakers,Hark,-,65,1,,,,
66,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,40,1,,,,
67,-,Maranatha! Music,How Great Is Our God,-,45,2,,,,
68,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,1,,,,
69,up,Chris Tomlin,Is He Worthy?,71,61,2,,,,
70,-,Johnsam Joyson,Um Azhagana Kangal,-,18,2,,,,
71,-,Ps. John Jebaraj,Azhaithavarae,-,38,1,,,,
72,-,Brandon Lake,This Is a Move (Live),-,46,1,,,,
73,down,Matt Maher,"Lord, I Need You",46,11,4,,,,
74,-,Terry MacAlmon,Glory and Honor (Live),-,74,1,,,,
75,up,Josh Baldwin,Let the Redeemed,99,52,3,,,,
76,-,We The Kingdom,Holy Water,-,21,1,,,,
77,down,Chris Tomlin,Our God,59,16,4,,,,
78,down,Elevation Worship,Gone,67,42,4,,,,
79,-,Benny Hinn,Jesus Your Presence Makes Me Whole,-,79,1,,,,
80,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,21,3,,,,
81,-,Terry MacAlmon,What a Friend I've Found (Live),-,47,1,,,,
82,-,Benny Hinn,Jesus Name Above All Names,-,82,1,,,,
83,-,Maranatha! Praise Band,Mighty to Save,-,41,2,,,,
84,down,Rahat Fateh Ali Khan,Dum Mastam,74,41,3,,,,
85,-,Don Moen,Mi Corazon,-,29,2,,,,
86,-,Chris Tomlin,Resurrection Power,-,86,1,,,,
87,-,Benny Hinn,I Am the God That Healeth Thee,-,87,1,,,,
88,-,Terry MacAlmon,Even So (Live),-,27,1,,,,
89,-,Terry MacAlmon,For the Lord Is Holy (Live),-,25,1,,,,
90,-,Benny Hinn,Blessed Be the Name of the Lord,-,90,1,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,34,1,,,,
92,-,Benny Hinn,Glorify Thy Name,-,92,1,,,,
93,-,for KING & COUNTRY,joy.,-,65,1,,,,
94,-,Terry MacAlmon,This Is the Time (Live),-,31,1,,,,
95,-,Terry MacAlmon,Blessing and Honor (Live),-,30,1,,,,
96,down,for KING & COUNTRY & Dolly Parton,God Only Knows,83,44,3,,,,
97,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,97,1,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,72,1,,,,
99,down,Don Moen,Here We Are,53,27,4,,,,
100,down,Casting Crowns,Who Am I,61,16,4,,,,
