Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,124,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,124,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,19,,,,
4,up,Lauren Daigle,You Say,4,1,124,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,5,3,,,,
6,up,Singers of the Art of Living,Shivoham,8,2,124,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,124,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,3,124,,,,
9,up,Hillsong Worship,I Surrender (Live),12,6,124,,,,
10,up,The Afters,Moments Like This,10,3,16,,,,
11,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",16,6,61,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,124,,,,
13,up,Hillsong Worship,Who You Say I Am,15,6,124,,,,
14,up,Don Moen,God Will Make a Way,21,7,116,,,,
15,down,Cory Asbury,Reckless Love,14,4,123,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,32,6,99,,,,
17,up,Singers of the Art of Living,Om Nama Shivaya,29,6,123,,,,
18,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,13,4,17,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,5,116,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,7,9,,,,
21,down,Montell Fish,Stay (With Me).,7,5,4,,,,
22,up,Hillsong UNITED,Know You Will,34,2,37,,,,
23,up,Hillsong Worship,What a Beautiful Name,72,6,84,,,,
24,up,Hillsong Worship,King of Kings,28,4,122,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,52,,,,
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,8,116,,,,
27,up,Don Moen,He Never Sleeps,56,14,84,,,,
28,up,John Jebaraj,Uyar Malaiyo,46,13,99,,,,
29,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,35,9,60,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,14,9,,,,
31,down,Don Moen,God Is Good All the Time,20,13,112,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),95,18,63,,,,
33,up,Jigardan Gadhavi,Odhaji,51,3,31,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,11,67,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,104,85,2020-03-22,78,2020-03-29
36,down,Ashes Remain,On My Own,19,8,120,,,,
37,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",81,11,105,,,,
38,down,Elevation Worship,What I See (feat. Chris Brown),22,22,7,,,,
39,up,Cory Asbury,Egypt (Studio Version),55,22,11,,,,
40,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),27,27,3,,,,
41,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),36,10,10,,,,
42,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),66,11,16,,,,
43,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,79,,,,
44,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,76,,,,
45,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,40,4,93,,,,
46,down,Hillsong Worship,Christ Is Enough,41,8,90,,,,
47,up,Don Moen,I Offer My Life,68,23,43,,,,
48,down,Leeland,Way Maker (Live),38,2,120,,,,
49,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,75,,,,
50,up,Singers of the Art of Living,Shiva Manas Puja,96,8,108,,,,
51,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,47,,,,
52,-,Hillsong UNITED,Hosanna,-,14,87,,,,
53,-,Don Moen,Here We Are,-,27,45,,,,
54,down,Matt Maher,"Lord, I Need You",23,11,96,,,,
55,-,Johnsam Joyson,Um Azhagana Kangal,-,18,40,,,,
56,-,CityAlight,Yet Not I but Through Christ in Me,-,22,33,,,,
57,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),30,30,3,,,,
58,down,Hillsong Worship,Hosanna,44,5,53,,,,
59,-,Don Moen,Thank You Lord,-,15,27,,,,
60,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,60,1,,,,
61,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",59,12,74,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),54,24,46,,,,
63,down,Hillsong Worship,Cornerstone (Studio Version),47,17,58,,,,
64,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,81,,,,
65,-,Chris Tomlin,How Great Is Our God (World Edition),-,59,2,,,,
66,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],43,14,16,,,,
67,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,32,,,,
68,-,Abhishek Raghuram,Kalabhairava Ashtakam,-,32,7,,,,
69,down,Brandon Lake,Gratitude,60,12,9,,,,
70,-,Hillsong UNITED,Lead Me to the Cross,-,25,39,,,,
71,-,Don Moen,Blessed Be the Name of the Lord,-,56,16,,,,
72,up,Katy Nichole,In Jesus Name (God Of Possible),75,18,4,,,,
73,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,22,,,,
74,down,Chris Tomlin,Our God,52,16,83,,,,
75,down,Singers of the Art of Living,Bhavanyastakam,73,13,98,,,,
76,-,Johnsam Joyson,Aayiram Aayiram,-,69,5,,,,
77,down,for KING & COUNTRY & Dante Bowe,Unity,67,67,2,,,,
78,down,Chris Tomlin,Good Good Father,71,6,89,,,,
79,-,Ps. John Jebaraj,Azhagae,-,26,48,,,,
80,up,Singers of the Art of Living,Lingashtakam,80,11,100,,,,
81,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,20,68,,,,
82,-,Hillsong Worship,Take Heart (MMXX),-,22,31,,,,
83,up,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),91,83,2,,,,
84,up,Phil Wickham,Living Hope,87,5,76,,,,
85,down,Atif Aslam,Wohi Khuda,37,3,118,,,,
86,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,88,13,21,,,,
87,down,Patrick Mayberry,Holy Spirit Come,74,31,10,,,,
88,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,20,31,,,,
89,-,Sanctus Real,Confidence,-,25,11,,,,
90,-,Singers of the Art of Living,Atmastakam,-,7,107,,,,
91,down,Benny Joshua,Worship Medley,62,39,22,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,7,117,,,,
93,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,16,,,,
94,-,Terry MacAlmon,Love Theme (A Wedding Song),-,82,2,,,,
95,down,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,39,39,6,,,,
96,-,Don Moen,Mi Corazon,-,29,50,,,,
97,-,Terry MacAlmon,You Deserve the Glory AKA: Vi Vill Ge Dig Ara,-,86,2,,,,
98,-,Terry MacAlmon,He Will Satisfy Your Soul,-,98,1,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,20,19,,,,
100,-,Ps. John Jebaraj,El-Eloke,-,50,16,,,,
