Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,49,,,,
2,down,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,49,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,49,,,,
5,up,Atif Aslam,Wohi Khuda,7,3,48,,,,
6,up,Cory Asbury,Reckless Love,35,4,49,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,3,49,,,,
8,up,Ashes Remain,On My Own,14,8,49,,,,
9,up,Hillsong Worship,I Surrender (Live),11,6,49,,,,
10,down,Singers of the Art of Living,Om Nama Shivaya,9,6,49,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,30,85,2020-03-22,78,2020-03-29
12,down,Singers of the Art of Living,Shivoham,8,2,49,,,,
13,down,Leeland,Way Maker (Live),10,2,49,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,49,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,7,49,,,,
16,down,Chris Tomlin,Who You Are To Me (feat. Lady A),12,6,16,,,,
17,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],21,8,20,,,,
18,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",17,11,45,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),31,3,49,,,,
20,up,John Jebaraj,Uyar Malaiyo,78,13,48,,,,
21,down,Singers of the Art of Living,Atmastakam,15,7,43,,,,
22,down,Singers of the Art of Living,Shiva Manas Puja,16,8,45,,,,
23,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,23,1,,,,
24,down,Singers of the Art of Living,Bhavanyastakam,13,13,36,,,,
25,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,6,28,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,11,17,,,,
27,up,Hillsong Worship,King of Kings,55,4,48,,,,
28,up,Don Moen,God Will Make a Way,33,7,43,,,,
29,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),38,5,16,,,,
30,down,Hillsong Worship,Who You Say I Am,27,6,49,,,,
31,up,Elevation Worship,See A Victory,85,11,47,,,,
32,-,Don Moen,God Will Make a Way,-,32,8,,,,
33,up,Beautiful Rain Sleep,"Damian, Stop Stalking My Last",45,33,4,,,,
34,up,Hillsong Worship,Christ Is Enough,65,8,31,,,,
35,up,Josh Baldwin,Evidence,51,10,2,,,,
36,up,Hillsong Young & Free,Highs & Lows,42,24,23,,,,
37,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",34,12,37,,,,
38,-,Hillsong Worship,New Wine,-,15,11,,,,
39,-,Hillsong UNITED,Fire Fall Down (Live),-,29,1,,,,
40,-,Plumb,Cut,-,24,19,,,,
41,-,Pujya Bhaishri Rameshbhai Oza,Shri Hanuman Chalisa,-,39,3,,,,
42,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",92,15,28,,,,
43,down,Lauren Daigle,Rescue,24,12,45,74,2019-10-13,74,2019-10-13
44,-,Bridge Music,Maa Ke Samaan (Acoustic Demo) [feat. Rachel Francis & Abeyson Job],-,35,10,,,,
45,-,Hillsong Young & Free,Lord Send Revival (Live),-,45,2,,,,
46,up,Sitrus,Savior,88,34,6,,,,
