Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,95,,,,
2,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,95,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,23,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,95,,,,
6,down,for KING & COUNTRY,Relate,5,5,4,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,95,,,,
8,up,Singers of the Art of Living,Atmastakam,26,7,86,,,,
9,down,Singers of the Art of Living,Shivoham,6,2,95,,,,
10,down,Singers of the Art of Living,Om Nama Shivaya,9,6,95,,,,
11,up,Cory Asbury,Reckless Love,81,4,95,,,,
12,down,Hillsong Worship,I Surrender (Live),10,6,95,,,,
13,up,Phil Wickham,Battle Belongs,32,7,49,,,,
14,down,Hillsong UNITED,Know You Will,7,2,8,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,4,18,,,,
16,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],34,8,63,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,95,,,,
18,up,Atif Aslam,Wohi Khuda,37,3,93,,,,
19,up,Singers of the Art of Living,Shiva Manas Puja,19,8,90,,,,
20,down,Hillsong Worship,Who You Say I Am,18,6,95,,,,
21,-,Lauren Daigle,Rescue,-,12,78,74,2019-10-13,74,2019-10-13
22,down,Lauren Daigle,You Say (Piano/Vocal),16,3,91,,,,
23,down,Justin Bieber & Beam,Freedom,12,1,21,,,,
24,up,Phil Wickham,Living Hope,51,5,55,,,,
25,-,Casting Crowns,Who Am I,-,16,63,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,5,89,,,,
27,up,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",82,15,58,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,7,91,,,,
29,up,Madhavas,Radhe Kishori Daya Karo,50,14,8,,,,
30,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,49,4,65,,,,
31,up,Singers of the Art of Living,Lingashtakam,35,11,77,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,76,85,2020-03-22,78,2020-03-29
33,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",79,12,60,,,,
34,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",41,6,33,,,,
35,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,38,9,33,,,,
36,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,7,,,,
37,-,Don Moen,God Is Good All the Time,-,13,84,,,,
38,down,Hillsong Worship,Hosanna,29,5,34,,,,
39,down,Don Moen,God Will Make a Way,21,7,87,,,,
40,down,Singers of the Art of Living,Bhavanyastakam,30,13,78,,,,
41,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",31,31,2,,,,
42,up,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),65,34,22,,,,
43,-,Phil Wickham,It's Always Been You,-,29,6,,,,
44,up,Dj Penny,"Fearless (feat. Ezee de Prophet, Revival, Kaka & Doty)",68,44,2,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,8,89,,,,
46,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,18,,,,
47,-,Casting Crowns,Just Be Held,-,47,2,,,,
48,-,Madhavas,Gurudev,-,48,1,,,,
49,-,Casting Crowns,Thrive,-,49,1,,,,
50,down,Leeland,Way Maker (Live),24,2,91,,,,
51,down,Hillsong Worship,Mighty to Save (Live),33,23,26,,,,
52,-,Casting Crowns,Oh My Soul,-,52,5,,,,
53,-,Casting Crowns,Praise You In This Storm,-,18,20,,,,
54,-,Casting Crowns,Only Jesus,-,40,3,,,,
55,up,Casting Crowns,Nobody (feat. Matthew West),75,18,36,,,,
56,-,Sean Feucht,Worthy of It All (Live),-,49,2,,,,
57,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",87,21,38,,,,
58,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,46,7,42,,,,
59,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",53,12,65,,,,
60,down,Don Moen,He Never Sleeps,48,14,61,,,,
61,-,Johnsam Joyson,Um Azhagana Kangal,-,18,30,,,,
62,-,Hillsong UNITED,Hosanna,-,14,75,,,,
63,up,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),98,20,28,,,,
64,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",44,11,87,,,,
65,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,47,3,,,,
66,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,14,,,,
67,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,52,6,,,,
68,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,36,5,,,,
69,-,Pujya Bhaishri Rameshbhai Oza,Mantra Pushpanjali,-,64,2,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,30,27,,,,
71,-,Don Moen,Worthy You Are Worthy,-,45,6,,,,
72,-,Ashes Remain,On My Own,-,8,94,,,,
73,-,Maranatha! Music,You Are My All in All,-,59,21,,,,
74,-,Casting Crowns,One Step Away,-,74,1,,,,
75,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,19,13,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,7,68,,,,
77,down,Ps. John Jebaraj,Azhagae,43,26,37,,,,
78,-,Bethel Music & Amanda Lindsey Cook,Shepherd (Live),-,78,1,,,,
79,-,Newsboys,We Believe,-,79,1,,,,
80,-,Caminero,Tiene Que Parar,-,43,1,,,,
81,-,Joe L Barnes,Come Back Home,-,24,2,,,,
82,down,Hillsong Worship,Christ Is Enough,25,8,71,,,,
83,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,23,6,71,,,,
84,down,Hillsong Worship,Cornerstone (Studio Version),17,17,41,,,,
85,-,Anne Wilson,My Jesus,-,10,7,,,,
86,down,Pandit Jasraj,Uma Maheshwar Stotra,73,73,2,,,,
87,-,Chris Tomlin,Our God,-,16,65,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",36,6,16,,,,
89,-,Hillsong Worship,Fresh Wind,-,10,12,,,,
90,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,48,5,,,,
91,-,Anthem Lights,How Great Thou Art,-,91,1,,,,
92,up,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),94,58,6,,,,
93,-,Plumb,Cut,-,24,37,,,,
94,-,Madhavas,Sri Krishna Govinda,-,70,1,,,,
95,down,Tauren Wells & Rascal Flatts,Until Grace,52,52,4,,,,
96,down,Hillsong Worship,King of Kings,20,4,93,,,,
97,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,13,,,,
98,-,Elevation Worship,See A Victory,-,11,73,,,,
99,-,Jigardan Gadhavi,Odhaji,-,3,9,,,,
100,down,Hillsong Worship,Here I Am to Worship / Call,89,20,23,,,,
