Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,114,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,9,,,,
3,up,Lauren Daigle,You Say,4,1,114,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,2,114,,,,
5,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,7,4,7,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,42,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,114,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,114,,,,
9,down,Singers of the Art of Living,Shivoham,8,2,114,,,,
10,up,Singers of the Art of Living,Om Nama Shivaya,20,6,113,,,,
11,down,Ashes Remain,On My Own,9,8,110,,,,
12,down,Hillsong Worship,What a Beautiful Name,6,3,114,,,,
13,up,Montell Fish,Destroy Myself Just For You,25,13,5,,,,
14,up,Hillsong Worship,Who You Say I Am,23,6,114,,,,
15,down,The Afters,Moments Like This,10,3,6,,,,
16,up,Don Moen,God Will Make a Way,17,7,106,,,,
17,down,Atif Aslam,Wohi Khuda,14,3,108,,,,
18,down,Cory Asbury,Reckless Love,11,4,113,,,,
19,down,Hillsong Worship,I Surrender (Live),18,6,114,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,11,59,,,,
21,up,for KING & COUNTRY,Relate,74,5,22,,,,
22,-,Montell Fish,And I'd Go a Thousand Miles,-,7,1,,,,
23,down,Matt Maher,"Lord, I Need You",16,11,86,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),90,18,56,,,,
25,up,Leeland,Way Maker (Live),26,2,110,,,,
26,-,Hillsong Worship,Cornerstone (Studio Version),-,17,52,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),68,7,58,,,,
28,down,Hillsong Worship,King of Kings,21,4,112,,,,
29,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,29,1,,,,
30,up,Montell Fish,Talk 2 Me,45,17,7,,,,
31,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,4,35,,,,
32,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,1,,,,
33,-,Cedarmont Kids,Slumber Song (Brahms),-,31,4,,,,
34,-,Singers of the Art of Living,Atmastakam,-,7,101,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,8,106,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,106,,,,
37,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,76,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,7,108,,,,
39,up,Here Be Lions & Darlene Zschech,I Speak Jesus,41,39,3,,,,
40,-,Bethel Music & Dante Bowe,Champion (Live),-,10,25,,,,
41,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,20,19,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,95,85,2020-03-22,78,2020-03-29
43,down,Hillsong UNITED,Know You Will,34,2,27,,,,
44,up,Hillsong Worship,Mighty to Save (Live),55,23,38,,,,
45,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,45,1,,,,
46,-,Sanctus Real,Confidence,-,25,6,,,,
47,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,27,4,84,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,15,11,,,,
49,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",32,6,51,,,,
50,down,Don Moen,God Is Good All the Time,15,13,102,,,,
51,down,Shirin George,Dhanyawad Ke Saath,43,34,15,,,,
52,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,18,2,,,,
53,-,Ps. John Jebaraj,El-Eloke,-,50,15,,,,
54,-,Keith Green,Your Love Broke Through,-,54,1,,,,
55,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,29,,,,
56,-,for KING & COUNTRY,Unsung Hero,-,56,1,,,,
57,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,52,2,,,,
58,-,Brandon Lake,Gratitude,-,12,3,,,,
59,-,Benny Joshua,Ninupolina Varevaru,-,59,4,,,,
60,down,Loud Urban Choir,Bloody Samaritan,59,25,4,,,,
61,-,Sixpence None the Richer,There She Goes,-,61,4,,,,
62,-,Yeshua Ministries,Yeshu Naam,-,62,3,,,,
63,-,Phil Wickham,Living Hope,-,5,69,,,,
64,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,71,,,,
65,down,Hillsong Worship,What a Beautiful Name,49,6,76,,,,
66,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,12,,,,
67,up,Chris Tomlin,Our God,99,16,76,,,,
68,up,We The Kingdom,Dancing On The Waves (Radio Version),100,60,5,,,,
69,-,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,-,7,54,,,,
70,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,14,75,,,,
71,down,Lauren Daigle,You Say (Piano/Vocal),36,3,108,,,,
72,down,Don Moen,He Never Sleeps,37,14,75,,,,
73,-,Keith Green,Your Love Came Over Me,-,73,1,,,,
74,-,Ryan Ellis,Heart of the Father,-,58,2,,,,
75,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),78,20,17,,,,
76,-,Keith Green,Asleep In the Light,-,76,1,,,,
77,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,77,2,,,,
78,-,Chris McClarney,Speak To The Mountains,-,68,6,,,,
79,-,Bhai Mehal Singh Ji,Tere Nain Naksh Att Sundar Ne,-,79,1,,,,
80,-,Josh Baldwin,Evidence,-,10,25,,,,
81,up,Singers of the Art of Living,Lingashtakam,98,11,93,,,,
82,-,Dr. Burn,Naduvan,-,36,25,,,,
83,up,Hillsong Worship,Hosanna,96,5,48,,,,
84,-,Jigardan Gadhavi,Odhaji,-,3,23,,,,
85,down,Riley Clemmons,Headspace,19,17,11,,,,
86,-,Phil Wickham,House of the Lord,-,10,21,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,34,15,,,,
88,down,Hillsong Worship,Christ Is Enough,51,8,82,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,4,,,,
90,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,19,,,,
91,-,Phil Wickham,Battle Belongs,-,7,66,,,,
92,down,Sons of Korah,Psalm 91,54,42,4,,,,
93,down,Josh Baldwin,Evidence (Radio Version),77,44,10,,,,
94,-,Casting Crowns,Praise You In This Storm,-,18,25,,,,
95,down,Hillsong Worship,King of Kings (Acoustic),88,24,26,,,,
96,-,Anne Wilson,My Jesus,-,10,21,,,,
97,-,Siddharth Mohan,Satnam Shri Waheguru,-,51,2,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,36,13,,,,
99,-,Chris Tomlin,"Lord, I Need You (Live)",-,99,1,,,,
100,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,9,,,,
