Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,132,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,132,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,27,,,,
4,down,Lauren Daigle,You Say,3,1,132,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,132,,,,
6,down,Singers of the Art of Living,Shivoham,5,2,132,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,132,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,132,,,,
9,-,Hillsong Worship,King of Kings,-,4,129,,,,
10,up,Hillsong Worship,What a Beautiful Name,36,6,92,,,,
11,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,10,9,68,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,11,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,8,124,,,,
14,up,The Afters,Moments Like This,28,3,24,,,,
15,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",15,6,69,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,6,107,,,,
17,up,Phil Wickham,Battle Belongs,86,7,77,,,,
18,up,Hillsong Worship,Who You Say I Am,37,6,132,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),100,7,17,,,,
20,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,17,4,25,,,,
21,-,Giftson Durai,Vidai Ariya Kaalangal,-,17,10,,,,
22,-,Hillsong Worship,Take Heart (MMXX),-,22,34,,,,
23,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",54,11,112,,,,
24,-,Hillsong Worship,Christ Is Enough,-,8,95,,,,
25,down,Hillsong Worship,I Surrender (Live),18,6,132,,,,
26,up,Hillsong Worship,Mighty to Save (Live),64,23,46,,,,
27,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,50,,,,
28,-,Terry MacAlmon,For the Lord Is Holy (Live),-,25,6,,,,
29,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,47,,,,
30,-,Terry MacAlmon,Blessing and Honor (Live),-,30,9,,,,
31,-,Terry MacAlmon,This Is the Time (Live),-,31,7,,,,
32,-,Terry MacAlmon,I Sing Praises (Live),-,30,10,,,,
33,down,Atif Aslam,Wohi Khuda,31,3,126,,,,
34,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,34,5,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],96,14,87,,,,
36,-,Bridge Music,Aadi Aur Anth (feat. Narsinga Bobbili & Sheenu Mariam),-,36,2,,,,
37,-,Sitrus,Savior,-,34,10,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],78,14,15,,,,
39,-,Benny Joshua,Ummai Pola Yarundu,-,28,41,,,,
40,down,Don Moen,God Will Make a Way,22,7,124,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),59,18,69,,,,
42,down,Don Moen,God Is Good All the Time,16,13,120,,,,
43,-,Hillsong Worship,Cornerstone (Studio Version),-,17,64,,,,
44,up,Hillsong Worship,One Thing,44,9,27,,,,
45,-,Daniel Jang,So Will I (100 Billion X),-,22,1,,,,
46,-,Terry MacAlmon,Agnus Dei (Live),-,35,6,,,,
47,up,Leeland,Way Maker (Live),58,2,128,,,,
48,-,Daniel Jang,You Say,-,15,1,,,,
49,-,Hillsong Worship,Forever Reign (Radio Single),-,31,3,,,,
50,-,Terry MacAlmon,What a Friend I've Found (Live),-,47,7,,,,
51,-,Siddharth Mohan,Satnam Shri Waheguru,-,51,3,,,,
52,-,LITTO MATHEW,Yesuve Nee En Rakshakan,-,52,1,,,,
53,-,Terry MacAlmon,Even So (Live),-,27,8,,,,
54,-,Terry MacAlmon,You Deserve the Glory (Live),-,34,13,,,,
55,-,Terry MacAlmon,Holy Are You Lord (Live),-,27,12,,,,
56,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,8,83,,,,
57,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,30,6,,,,
58,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,46,2,,,,
59,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,30,,,,
60,-,Benny Joshua,Ninupolina Varevaru,-,59,6,,,,
61,down,Matt Maher,"Lord, I Need You",49,11,104,,,,
62,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",73,45,6,,,,
63,-,Hillsong Worship,New Wine,-,15,38,,,,
64,-,Hillsong UNITED,From the Inside Out,-,21,30,,,,
65,-,Joseph Aldrin,Abishega Oliva Maram,-,60,3,,,,
66,-,Hillsong Worship,Hosanna,-,5,59,,,,
67,-,Benny Joshua,Nee Krupaye,-,67,1,,,,
68,-,Hillsong Worship,The Greatness of Our God,-,24,4,,,,
69,-,Yeshua Ministries,Hum Gaye Hosanna,-,27,17,,,,
70,down,Michael W. Smith,Above All,23,23,22,,,,
71,-,Elevation Worship,Here as in Heaven (Live),-,36,16,,,,
72,up,Chris Tomlin,Nobody Loves Me Like You,99,19,54,,,,
73,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,82,,,,
74,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,24,16,,,,
75,-,Lauren Daigle,Trust in You,-,39,18,,,,
76,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,12,4,101,,,,
77,-,Elevation Worship,Do It Again,-,26,3,,,,
78,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],29,13,6,,,,
79,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,60,,,,
80,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,8,,,,
81,-,The Afters,I Will Fear No More,-,81,1,,,,
82,-,Yeshua Ministries,Tuzhsa (Unplugged),-,82,1,,,,
83,down,Singers of the Art of Living,Lingashtakam,56,11,106,,,,
84,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,32,27,,,,
85,down,Hillsong Worship,God Is Able,51,51,7,,,,
86,down,Singers of the Art of Living,Atmastakam,42,7,114,,,,
87,-,Pr. Darwin Ebenezer,Kiruba Kiruba,-,87,1,,,,
88,down,Madhavas,Radhe Kishori Daya Karo,38,14,36,,,,
89,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,89,1,,,,
90,down,Hillsong UNITED,God Song,14,14,3,,,,
91,-,Hillsong Worship,Grace To Grace,-,52,13,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,10,26,,,,
93,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,9,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,7,125,,,,
95,-,Elevation Worship,See A Victory,-,11,85,,,,
96,-,Hillsong Worship,Desert Song,-,37,10,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,112,85,2020-03-22,78,2020-03-29
98,down,Bridge Music,"Tera Pyaar (feat. Philemon Anand, Sheenu Mariam & Hemant Sharma)",95,49,3,,,,
99,-,Montell Fish,Stay (With Me).,-,5,9,,,,
100,-,Don Moen,Give Thanks,-,100,1,,,,
