Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,186,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,186,,,,
4,up,Jigardan Gadhavi,Odhaji,4,3,85,,,,
5,up,Lauren Daigle,You Say,5,1,186,47,2019-10-06,47,2019-10-06
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,37,,,,
7,up,Hillsong Worship,What a Beautiful Name,11,3,186,,,,
8,up,Montell Fish,Fall in Love with You.,8,1,81,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,9,10,,,,
10,down,Phil Wickham,Living Hope,7,5,135,,,,
11,up,Cory Asbury,Reckless Love,15,4,184,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,186,,,,
13,down,John Jebaraj,Ebenesarae,12,5,11,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,2,114,,,,
15,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",16,6,123,,,,
16,down,The Afters,Moments Like This,13,3,78,,,,
17,up,Hillsong Worship,One Thing,18,9,80,,,,
18,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,3,21,,,,
19,up,Elevation Worship,Trust in God (feat. Chris Brown),20,15,5,,,,
20,up,Chris Tomlin,Good Good Father,45,6,142,,,,
21,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,32,4,77,,,,
22,up,Leeland,Way Maker (Live),26,2,181,,,,
23,down,Chris Tomlin,Holy Forever,19,10,43,,,,
24,down,Hillsong Worship,Hosanna,23,5,112,,,,
25,up,Hillsong Worship,I Surrender (Live),25,6,186,,,,
26,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,16,25,,,,
27,up,Singers of the Art of Living,Om Nama Shivaya,35,6,183,,,,
28,down,Singers of the Art of Living,Shivoham,22,2,186,,,,
29,up,Hillsong UNITED,Hosanna,46,14,144,,,,
30,up,Don Moen,God Will Make a Way,33,13,48,,,,
31,down,Brandon Lake,Gratitude,30,12,48,,,,
32,down,Matt Maher,"Lord, I Need You",21,11,158,,,,
33,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,27,4,155,,,,
34,up,Hillsong Worship,Who You Say I Am,50,6,186,,,,
35,down,Don Moen,God Is Good All the Time,28,13,174,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",85,2,2,,,,
37,down,Hillsong Worship,What a Beautiful Name,24,6,146,,,,
38,down,Madhavas,Radhe Kishori Daya Karo,34,14,89,,,,
39,up,Elevation Worship,See A Victory,51,11,136,,,,
40,up,Chris Tomlin,Our God,44,16,143,,,,
41,up,Hillsong UNITED,From the Inside Out,43,21,80,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,3,166,85,2020-03-22,78,2020-03-29
43,down,Hillsong Worship,Christ Is Enough,41,8,148,,,,
44,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,39,9,119,,,,
45,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,5,65,,,,
46,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,38,7,120,,,,
47,up,John Jebaraj,Uyar Malaiyo,52,13,156,,,,
48,up,Elevation Worship,Jehovah (feat. Chris Brown),71,48,2,,,,
49,up,Phil Wickham,This Is Our God,59,18,20,,,,
50,down,Lauren Daigle,Rescue,47,12,112,74,2019-10-13,74,2019-10-13
51,up,Hillsong UNITED,Awesome God,53,33,10,,,,
52,up,John Jebaraj,Kaivida Maatar,100,52,3,,,,
53,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,55,13,63,,,,
54,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,36,6,157,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord)",49,30,89,,,,
56,up,Chris Tomlin,How Great Is Our God,65,37,48,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,5,174,,,,
58,up,Hillsong UNITED,Lead Me to the Cross,79,25,66,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,8,178,,,,
60,up,John Jebaraj,Enakka Ithana Kirubai,69,20,79,,,,
61,down,Hillsong Worship,Forever Reign (Radio Single),58,31,47,,,,
62,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),63,20,123,,,,
63,up,Phil Wickham,Battle Belongs,72,7,126,,,,
64,down,Hillsong Worship,King of Kings,56,4,182,,,,
65,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,14,46,,,,
66,up,Phil Wickham,Sunday Is Coming,75,40,8,,,,
67,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),67,17,44,,,,
68,down,Elevation Worship,Do It Again,57,26,51,,,,
69,down,Matt Redman,Blessed Be Your Name,66,60,28,,,,
70,-,Michael W. Smith,Awesome God,-,52,2,,,,
71,up,MercyMe,Even If,73,25,68,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,7,179,,,,
73,up,Sanctus Real,Confidence,82,25,33,,,,
74,up,Jesus Image,Yeshua (Live),95,55,11,,,,
75,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,11,116,,,,
76,down,Casting Crowns,Nobody (feat. Matthew West),62,18,99,,,,
77,up,Casting Crowns,Praise You In This Storm,78,18,70,,,,
78,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,52,,,,
79,-,Phil Wickham,The Jesus Way,-,79,1,,,,
80,down,Don Moen,He Never Sleeps,70,14,144,,,,
81,up,Forrest Frank & Hulvey,No Longer Bound,96,12,18,,,,
82,up,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",87,5,41,,,,
83,down,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,81,39,30,,,,
84,up,John Jebaraj,Hallelujah,90,58,16,,,,
85,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),89,21,126,,,,
86,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,40,26,,,,
87,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,87,1,,,,
88,up,Amit Kamble,Abraham Ka Prabhu,91,88,4,,,,
89,up,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",98,39,31,,,,
90,-,Hulvey & Forrest Frank,Altar,-,32,3,,,,
91,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,80,2,,,,
92,-,Hillsong Worship,Cornerstone (Studio Version),-,17,104,,,,
93,down,Jermaine Edwards,Beautiful Day,77,2,23,,,,
94,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),68,4,100,,,,
95,down,Ashes Remain,On My Own,80,8,180,,,,
96,-,Ps. John Jebaraj,Neer Vandhaal,-,29,41,,,,
97,-,Elevation Worship,Runnin (feat. Brandon Lake),-,97,1,,,,
98,-,Red Rocks Worship,Good Plans,-,64,1,,,,
99,down,Don Moen,I Offer My Life,64,29,48,,,,
100,-,Johnsam Joyson,Um Azhagana Kangal,-,18,54,,,,
