Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,57,,,,
2,up,Lauren Daigle,You Say,3,1,57,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,57,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,57,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,57,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,3,38,85,2020-03-22,78,2020-03-29
7,up,Cory Asbury,Reckless Love,7,4,57,,,,
8,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],17,8,28,,,,
9,down,Hillsong Worship,I Surrender (Live),6,6,57,,,,
10,down,Singers of the Art of Living,Shivoham,9,2,57,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,57,,,,
12,up,Josh Baldwin,Evidence,26,10,10,,,,
13,up,Singers of the Art of Living,Om Nama Shivaya,15,6,57,,,,
14,up,Hillsong Worship,Still,20,11,31,,,,
15,up,Leeland,Way Maker (Live),43,2,57,,,,
16,down,Hillsong Worship,Who You Say I Am,10,6,57,,,,
17,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,6,36,,,,
18,down,Hillsong Worship,Christ Is Enough,8,8,39,,,,
19,up,Atif Aslam,Wohi Khuda,23,3,56,,,,
20,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,11,30,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,11,25,,,,
22,up,Kari Jobe,The Blessing (Live),29,9,7,,,,
23,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",44,11,53,,,,
24,up,Elevation Worship,Graves Into Gardens (Studio),24,11,15,,,,
25,down,Phil Wickham,Battle Belongs,21,7,12,,,,
26,up,Don Moen,God Will Make a Way,34,7,50,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,55,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),28,3,57,,,,
29,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),57,5,22,,,,
30,up,Singers of the Art of Living,Shiva Manas Puja,33,8,53,,,,
31,up,Phil Wickham,Living Hope,46,5,31,,,,
32,-,Hillsong Worship,So Will I (100 Billion X),-,18,20,,,,
33,up,Hillsong UNITED,Hosanna,54,14,53,,,,
34,up,Singers of the Art of Living,Bhavanyastakam,59,13,43,,,,
35,up,Singers of the Art of Living,Atmastakam,50,7,49,,,,
36,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,12,41,,,,
37,up,Don Moen,God Is Good All the Time,38,13,49,,,,
38,down,Hillsong Worship,King of Kings,16,4,56,,,,
39,-,Dr. Burn,Naduvan,-,36,14,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,7,57,,,,
41,down,Singers of the Art of Living,Lingashtakam,36,11,42,,,,
42,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,34,13,,,,
43,-,Kari Jobe,First Love (Live),-,32,7,,,,
44,up,Chris Tomlin,Who You Are To Me (feat. Lady A),58,6,24,,,,
45,-,Cory Asbury,Sparrows,-,21,12,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,8,52,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),61,13,20,,,,
48,-,Don Moen,I Just Want To Be Where You Are,-,26,18,,,,
49,up,Hillsong Worship,Here I Am to Worship / Call,87,20,7,,,,
50,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),25,25,2,,,,
51,up,Hillsong UNITED,Fire Fall Down (Live),99,29,7,,,,
52,down,Ashes Remain,On My Own,13,8,57,,,,
53,down,Matt Maher,"Lord, I Need You",31,11,43,,,,
54,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),19,19,2,,,,
55,-,Elevation Worship,Do It Again (Live),-,19,18,,,,
56,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),30,15,30,,,,
57,-,Bethel Music & Dante Bowe,Champion (Live),-,10,21,,,,
58,down,Elevation Worship,See A Victory,27,11,55,,,,
59,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,14,,,,
60,up,Bethel Music,Peace (feat. We The Kingdom),81,7,34,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,37,7,,,,
62,-,Raj Prakash Paul,Yugayugalu Maariponidi,-,62,1,,,,
63,-,Raj Prakash Paul,Ninu Choodani,-,63,1,,,,
64,-,Maranatha! Music,You Are My All in All,-,59,14,,,,
65,down,Johnsam Joyson,Um Azhagana Kangal,62,18,17,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],88,38,6,,,,
67,-,Don Moen,I Offer My Life,-,23,17,,,,
68,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,68,1,,,,
69,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,21,42,,,,
70,-,Don Moen & Frank Edwards,Hallelujah,-,70,1,,,,
71,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,25,,,,
72,up,Hillsong UNITED,So Will I (100 Billion X),84,7,50,,,,
73,down,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),64,20,18,,,,
74,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),70,15,13,,,,
75,down,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,32,28,11,,,,
76,up,Casting Crowns,Who Am I,77,16,39,,,,
77,-,We The Kingdom,God So Loved,-,33,7,,,,
78,-,Leeland,Way Maker (Single Version),-,50,5,,,,
79,-,Chris Tomlin,Good Good Father,-,6,42,,,,
80,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,68,3,,,,
81,-,Brian Johnson,Only Jesus,-,81,2,,,,
82,-,Hillsong Worship,New Wine,-,15,13,,,,
83,down,I AM THEY,Faithful God,74,30,4,,,,
84,down,Hillsong Worship,Hosanna,51,5,5,,,,
85,-,Lauren Daigle,Look Up Child,-,27,25,,,,
86,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,35,7,,,,
87,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,39,11,,,,
88,down,Lauren Daigle,Rescue,79,12,52,74,2019-10-13,74,2019-10-13
89,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,9,11,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,13,,,,
91,down,Hillsong UNITED,Lead Me to the Cross,49,25,26,,,,
92,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),75,43,5,,,,
93,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,34,1,,,,
94,-,We The Kingdom,Dancing On The Waves,-,94,1,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),89,18,23,,,,
96,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,10,,,,
97,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),40,40,2,,,,
98,down,Giftson Durai,Aasaigal,56,25,8,,,,
99,down,Brandon Lake,Just Like Heaven,65,65,4,,,,
100,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,4,34,,,,
