Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,1,1,238,,,,
2,up,Mariah Carey,Caution,2,1,229,,,,
3,up,Yes My Love,"You, Me, & Love - EP",6,3,2,,,,
4,down,JAY B,SOMO: FUME - EP,3,1,141,,,,
5,down,Usher,Confessions (Expanded Edition),4,3,236,,,,
6,down,Prince,Ultimate,5,4,237,,,,
7,up,Khalid,American Teen,8,6,237,,,,
8,up,Various Artists,90s R&B,9,4,227,,,,
9,up,Mariah Carey,Portrait,26,9,2,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,7,238,,,,
11,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",11,8,238,,,,
12,up,Various Artists,21 Classic R&B Hits,12,5,218,,,,
13,up,John Legend,Love In the Future,13,10,238,,,,
14,up,Chris Brown,Royalty (Deluxe Version),15,11,234,,,,
15,up,Luther Vandross,Dance with My Father,16,6,237,,,,
16,up,The Cascades,Rhythm of the Rain,17,9,231,,,,
17,up,Prince,The Very Best of Prince,18,14,234,63,2020-04-26,63,2020-04-26
18,down,Whitney Houston,The Ultimate Collection,7,1,231,,,,
19,up,Whee In,WHEE - EP,19,1,123,,,,
20,down,Daniel Caesar,Freudian,14,7,236,,,,
21,down,JAY-R,Soul In Love,20,11,236,,,,
22,down,YUGYEOM,Point Of View: U,21,1,153,,,,
23,down,Destiny's Child,Love Songs,22,17,172,,,,
24,down,Luther Vandross,The Ultimate Luther Vandross,23,14,238,,,,
25,down,Anita Baker,The Best of Anita Baker,24,21,238,,,,
26,down,Sade,The Ultimate Collection (Remastered),25,10,236,,,,
27,up,Whitney Houston,Live: Her Greatest Performances,27,15,238,,,,
28,up,Def,LOVE. - EP,28,1,116,,,,
29,up,Alicia Keys,HERE (Deluxe Version),29,26,236,,,,
30,up,The Weeknd,After Hours,30,9,154,4,2020-02-23,1,2020-03-29
31,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,31,17,234,,,,
32,up,Whee In,IN the mood,32,1,34,,,,
33,up,Mariah Carey,Butterfly,45,12,232,,,,
34,down,Kehlani,SweetSexySavage (Deluxe),33,19,236,,,,
35,down,Leona Lewis,Spirit,34,18,238,,,,
36,down,Usher,8701,35,30,237,,,,
37,down,The Jets,The Jets Greatest Hits (Re-recorded),36,23,235,,,,
38,up,SZA,SOS,47,9,48,,,,
39,down,"Earth, Wind & Fire",Greatest Hits,37,1,217,87,2019-12-22,87,2019-12-22
40,down,The Weeknd,"My Dear Melancholy,",38,30,211,78,2019-12-01,73,2021-04-04
41,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,39,34,238,,,,
42,down,Various Artists,The Best of Disco,40,24,210,,,,
43,up,The S.O.S. Band,S.O.S.,46,43,2,,,,
44,-,The Stylistics,Greatest Hits,-,34,141,,,,
45,-,Chris Brown,Breezy (Deluxe),-,45,3,,,,
46,-,Jason Dhakal,BEING,-,39,4,,,,
47,down,AC Soul Symphony & Dave Lee,Metamorphosis,42,42,2,,,,
48,-,Daniel Caesar,NEVER ENOUGH,-,34,7,,,,
49,-,Chris Brown,Indigo (Extended),-,39,13,95,2019-10-06,78,2019-11-10
50,up,Tina Turner,Simply the Best,50,38,6,,,,
51,-,Lionel Richie,The Definitive Collection,-,4,182,,,,
52,up,Tina Turner,What's Love Got To Do With It,52,52,2,,,,
53,up,Khalid,Free Spirit,57,26,126,,,,
54,down,Tina Turner,Tina Live In Europe,53,53,4,,,,
55,down,Tina Turner,Break Every Rule,54,54,3,,,,
