Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Destiny's Child,#1's,2,1,242,,,,
3,up,Mariah Carey,Caution,3,1,233,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,145,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,240,,,,
6,up,Prince,Ultimate,6,4,241,,,,
7,up,Khalid,American Teen,7,6,241,,,,
8,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,7,242,,,,
9,-,Louie Zong,Rat Taxi,-,9,1,,,,
10,down,James Ingram,"Forever More (Love Songs, Hits & Duets)",9,8,242,,,,
11,down,Various Artists,21 Classic R&B Hits,10,5,222,,,,
12,down,John Legend,Love In the Future,11,10,242,,,,
13,down,Chris Brown,Royalty (Deluxe Version),12,11,238,,,,
14,down,Luther Vandross,Dance with My Father,13,6,241,,,,
15,down,The Cascades,Rhythm of the Rain,14,9,235,,,,
16,down,Prince,The Very Best of Prince,15,14,238,63,2020-04-26,63,2020-04-26
17,down,Whee In,WHEE - EP,16,1,127,,,,
18,down,JAY-R,Soul In Love,17,11,240,,,,
19,down,YUGYEOM,Point Of View: U,18,1,157,,,,
20,down,Destiny's Child,Love Songs,19,17,176,,,,
21,down,Luther Vandross,The Ultimate Luther Vandross,20,14,242,,,,
22,down,Anita Baker,The Best of Anita Baker,21,21,242,,,,
23,down,Daniel Caesar,Freudian,22,7,240,,,,
24,down,Sade,The Ultimate Collection (Remastered),23,10,240,,,,
25,up,Mariah Carey,Butterfly,25,12,236,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,26,15,242,,,,
27,up,Def,LOVE. - EP,28,1,120,,,,
28,up,Alicia Keys,HERE (Deluxe Version),29,26,240,,,,
29,up,The Weeknd,After Hours,30,9,158,4,2020-02-23,1,2020-03-29
30,-,Brian Puspos,Cherry Mansion,-,30,1,,,,
31,up,The Weeknd,Starboy,54,8,185,65,2019-12-08,35,2021-02-14
32,down,SZA,SOS,31,8,52,,,,
33,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,32,17,238,,,,
34,down,Whee In,IN the mood,33,1,38,,,,
35,up,Kehlani,SweetSexySavage (Deluxe),35,19,240,,,,
36,up,Leona Lewis,Spirit,36,18,242,,,,
37,up,Usher,8701,38,30,241,,,,
38,up,The Jets,The Jets Greatest Hits (Re-recorded),40,23,239,,,,
39,up,"Earth, Wind & Fire",Greatest Hits,41,1,221,87,2019-12-22,87,2019-12-22
40,-,B.D.U,Wishpool - EP,-,40,1,,,,
41,up,The Weeknd,"My Dear Melancholy,",42,30,215,78,2019-12-01,73,2021-04-04
42,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,44,34,242,,,,
43,down,Angela Bofill,Angela Bofill: The Definitive Collection,24,24,100,,,,
44,up,Various Artists,The Best of Disco,53,24,214,,,,
45,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),27,9,177,,,,
46,down,Carl Douglas,The Soul of the Kung Fu Fighter,43,43,2,,,,
47,up,Arthur Nery,Letters Never Sent,48,35,30,,,,
48,up,Marvin Gaye,The Complete Collection,55,48,2,,,,
