Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,237,,,,
2,up,Mariah Carey,Caution,3,1,228,,,,
3,up,JAY B,SOMO: FUME - EP,4,1,140,,,,
4,up,Usher,Confessions (Expanded Edition),5,3,235,,,,
5,up,Prince,Ultimate,6,4,236,,,,
6,-,Yes My Love,"You, Me, & Love - EP",-,6,1,,,,
7,down,Whitney Houston,The Ultimate Collection,1,1,230,,,,
8,down,Khalid,American Teen,7,6,236,,,,
9,down,Various Artists,90s R&B,8,4,226,,,,
10,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,237,,,,
11,down,James Ingram,"Forever More (Love Songs, Hits & Duets)",10,8,237,,,,
12,down,Various Artists,21 Classic R&B Hits,11,5,217,,,,
13,up,John Legend,Love In the Future,14,10,237,,,,
14,up,Daniel Caesar,Freudian,26,7,235,,,,
15,up,Chris Brown,Royalty (Deluxe Version),15,11,233,,,,
16,up,Luther Vandross,Dance with My Father,16,6,236,,,,
17,up,The Cascades,Rhythm of the Rain,17,9,230,,,,
18,up,Prince,The Very Best of Prince,18,14,233,63,2020-04-26,63,2020-04-26
19,up,Whee In,WHEE - EP,19,1,122,,,,
20,up,JAY-R,Soul In Love,20,11,235,,,,
21,up,YUGYEOM,Point Of View: U,21,1,152,,,,
22,up,Destiny's Child,Love Songs,22,17,171,,,,
23,up,Luther Vandross,The Ultimate Luther Vandross,23,14,237,,,,
24,up,Anita Baker,The Best of Anita Baker,24,21,237,,,,
25,up,Sade,The Ultimate Collection (Remastered),25,10,235,,,,
26,-,Mariah Carey,Portrait,-,26,1,,,,
27,up,Whitney Houston,Live: Her Greatest Performances,27,15,237,,,,
28,up,Def,LOVE. - EP,28,1,115,,,,
29,up,Alicia Keys,HERE (Deluxe Version),29,26,235,,,,
30,up,The Weeknd,After Hours,30,9,153,4,2020-02-23,1,2020-03-29
31,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,31,17,233,,,,
32,up,Whee In,IN the mood,32,1,33,,,,
33,up,Kehlani,SweetSexySavage (Deluxe),34,19,235,,,,
34,up,Leona Lewis,Spirit,36,18,237,,,,
35,up,Usher,8701,37,30,236,,,,
36,up,The Jets,The Jets Greatest Hits (Re-recorded),38,23,234,,,,
37,up,"Earth, Wind & Fire",Greatest Hits,39,1,216,87,2019-12-22,87,2019-12-22
38,up,The Weeknd,"My Dear Melancholy,",40,30,210,78,2019-12-01,73,2021-04-04
39,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,41,34,237,,,,
40,up,Various Artists,The Best of Disco,42,24,209,,,,
41,-,Terence Trent D'Arby,Original Album Classics: Terence Trent D'Arby,-,41,1,,,,
42,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,42,1,,,,
43,up,Akon,Freedom,47,20,4,,,,
44,-,Alina Baraz,The Color of You (Remixes),-,44,1,,,,
45,down,Mariah Carey,Butterfly,13,12,231,,,,
46,-,The S.O.S. Band,S.O.S.,-,46,1,,,,
47,down,SZA,SOS,12,9,47,,,,
48,-,Toshiki Soejima,Life - EP,-,48,2,,,,
49,down,UMI,Interlude - EP,43,43,2,,,,
50,-,Tina Turner,Simply the Best,-,38,5,,,,
51,-,Cory Wong,Live At Montreux Jazz Fest (Live At Montreux Jazz Fest),-,51,1,,,,
52,-,Tina Turner,What's Love Got To Do With It,-,52,1,,,,
53,-,Tina Turner,Tina Live In Europe,-,53,3,,,,
54,-,Tina Turner,Break Every Rule,-,54,2,,,,
55,down,Janelle Monáe,The Electric Lady,35,35,8,,,,
56,down,Chris Brown,11:11 (Deluxe),46,13,4,,,,
57,-,Khalid,Free Spirit,-,26,125,,,,
