Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,223,29,2019-10-06,11,2019-10-20
2,up,Donkeyboy,Caught In a Life,4,1,224,,,,
3,up,Melissa Horn,Säg ingenting till mig,5,2,223,,,,
4,up,Laleh,Sjung,7,3,233,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
7,up,Beyoncé,BEYONCÉ,32,4,231,86,2019-10-06,75,2019-10-20
8,up,Varios Artistas,Running Hits,8,5,229,,,,
9,up,Daft Punk,Random Access Memories,9,6,204,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,10,7,228,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,7,227,97,2019-10-06,49,2020-07-26
12,up,Kurt Nilsen,Inni En God Periode,12,9,225,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),13,9,230,,,,
14,up,Marcus & Martinus,Hei (Fan Spesial),14,11,222,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,228,,,,
16,up,Siri Nilsen,Alle Snakker Sant,17,10,230,,,,
17,up,Frank Ocean,Blonde,43,12,230,30,2019-11-10,30,2019-11-10
18,up,Bo Kaspers Orkester,Samling,36,13,217,,,,
19,down,One Direction,FOUR (The Ultimate Edition),18,14,233,47,2020-07-26,47,2020-07-26
20,down,Madonna,Celebration (Deluxe Version),19,15,223,,,,
21,down,Ed Sheeran,x (Deluxe Edition),20,16,228,,,,
22,down,Maria Mena,Viktoria,21,17,226,,,,
23,down,Bruno Mars,Unorthodox Jukebox,22,18,232,100,2019-10-06,58,2020-02-23
24,down,Melissa Horn,Innan jag kände dig,23,19,229,,,,
25,down,Various Artists,Party Hits,24,20,217,,,,
26,down,Kent,En plats i solen,25,20,231,,,,
27,down,Donkeyboy,Silver Moon,26,22,228,,,,
28,down,One Direction,Take Me Home: Yearbook Edition,27,22,234,,,,
29,up,Melissa Horn,Långa Nätter,29,25,220,,,,
30,up,One Direction,Up All Night,30,26,227,,,,
31,up,Thomas Dybdahl,What's Left Is Forever,31,27,210,,,,
32,up,Madcon,Contraband,33,28,187,,,,
33,down,Adele,25,3,1,211,26,2019-10-06,20,2020-01-05
34,up,Bjørn Eidsvåg,Far Faller,34,29,139,,,,
35,up,Ole Paus,Avslutningen,35,24,113,,,,
36,up,Katie Melua,The Katie Melua Collection,37,31,109,,,,
37,up,One Direction,Made In The A.M. (Deluxe Edition),38,32,95,37,2020-07-26,37,2020-07-26
38,down,P!nk,Greatest Hits...So Far!!!,6,2,220,,,,
39,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",39,33,87,,,,
40,-,IVE,IVE SWITCH - EP,-,40,1,,,,
41,down,Erlend Bratland,True Colors,40,34,73,,,,
42,down,a-ha,25: The Very Best of a-ha,16,9,217,,,,
43,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),44,35,80,,,,
44,-,KEiiNO,Midnight Marina EP,-,44,1,,,,
45,-,Astrid S,Hot Fever Dream - EP,-,45,1,,,,
46,up,Ed Sheeran,+ (Deluxe Version),53,36,65,,,,
47,-,Pet Shop Boys,Musik - EP,-,47,1,,,,
48,-,Linnea Dale,Wait for the Morning,-,48,1,,,,
49,-,Noel Kharman,Mouthakerti,-,49,1,,,,
50,down,Madonna,Hard Candy (Deluxe Version),28,23,232,,,,
