Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Jimin,FACE - EP,5,1,14,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
6,down,Bausa,Ung & Dum,4,4,3,,,,
7,up,Sia,Reasonable Woman,26,7,6,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,8,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,4,233,,,,
10,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,9,1,22,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
12,down,Tate McRae,THINK LATER,7,1,23,,,,
13,up,Moahnin,Survive This,15,13,9,,,,
14,up,LoewenLucas,Roared Once,17,14,7,,,,
15,up,MinuetMingle,Shots Out of the Ocean,24,15,34,,,,
16,up,Various Artists,The Voice 2024: Live 2,65,16,2,,,,
17,down,M-Staxx,Stellar Lyric,16,12,34,,,,
18,up,Hi-Carsten,ROAD TO MT. EVE,20,11,25,,,,
19,up,JonnyWeb,In Mids of the Spiders,21,18,31,,,,
20,up,Astrid S,Hot Fever Dream - EP,53,20,2,,,,
21,up,Romoanc,Chug-A-Lug,30,21,8,,,,
22,down,Elimander,Graduating Days,19,19,9,,,,
23,up,Juilamoni,Pretty Girl,27,23,15,,,,
24,down,Iceyboy Filip,Icey Melodies,18,18,23,,,,
25,down,Benson Boone,Fireworks & Rollerblades,10,1,8,,,,
26,down,Frank Ocean,Blonde,12,4,236,30,2019-11-10,30,2019-11-10
27,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,50,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,28,3,,,,
29,up,Taylor Swift,Lover,29,1,236,7,2019-10-06,3,2019-10-20
30,up,Olivia Rodrigo,SOUR (Video Version),35,1,141,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,6,33,,,,
32,up,Tyla,TYLA,32,3,14,,,,
33,up,Taylor Swift,reputation,37,5,218,74,2020-02-02,64,2020-02-09
34,up,Jung Kook,GOLDEN,36,2,28,,,,
