Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),11,1,2,49,2021-05-09,10,2021-05-16
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,MGPjr,MGPjr 2021,47,3,2,,,,
4,down,Dua Lipa,Future Nostalgia,3,1,60,18,2020-02-02,1,2020-04-05
5,down,Lana Del Rey,Chemtrails Over the Country Club,2,1,9,18,2021-03-21,2,2021-03-28
6,-,Lovejoy,Are You Alright? - EP,-,6,1,24,2021-05-16,24,2021-05-16
7,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),5,5,79,,,,
8,down,Ariana Grande,Positions (Deluxe),7,2,13,10,2021-02-21,1,2021-02-28
9,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,3,17,24,2020-11-29,5,2020-12-06
10,up,dodie,Build A Problem (Apple Music Film Edition),40,10,2,,,,
11,up,Bebe Rexha,Better Mistakes,51,11,2,31,2021-05-09,15,2021-05-16
12,up,Aurora,All My Demons Greeting Me as a Friend,15,12,50,,,,
13,down,Stig Brenner & Unge Ferrari,"Hvite Duer, Sort Magi",4,1,10,,,,
14,down,Dagny,Strangers / Lovers,9,1,33,,,,
15,down,Thomas Dybdahl,Fever (Extended Version),13,5,10,,,,
16,up,Hver gang vi møtes,Hver gang vi møtes (Sesong 11),19,10,10,,,,
17,down,Jahn Teigen,Teigen - 40 Største Hits,16,3,78,,,,
18,up,Bruno Mars,Doo-Wops & Hooligans,30,16,57,83,2020-02-23,83,2020-02-23
19,down,Harry Styles,Fine Line,10,1,76,24,2019-12-08,1,2019-12-15
20,up,Frank Ocean,Blonde,21,5,80,30,2019-11-10,30,2019-11-10
21,up,Joan Armatrading,Joan Armatrading,23,21,2,,,,
22,up,Cezinando,Et godt stup i et grunt vann,24,1,65,,,,
23,up,Taylor Swift,reputation,27,20,64,74,2020-02-02,64,2020-02-09
24,up,Nedberg,14Songsbyfebruary,72,19,11,,,,
25,-,NCT DREAM,Hot Sauce - The 1st Album,-,25,1,6,2021-05-16,6,2021-05-16
26,down,Eva Weel Skram,Sleppe tak,17,1,15,,,,
27,up,Sarah Klang,Virgo,70,27,2,,,,
28,up,Zara Larsson,Poster Girl,53,1,12,36,2021-03-07,7,2021-03-14
29,up,Emelie Hollow,Half The Story (Chapter Two) - EP,49,29,2,,,,
30,up,MGPjr,MGPjr 2020,64,1,49,,,,
31,-,Various Artists,The Voice 2021: Live 2,-,31,1,,,,
32,down,Emilie Nicolas,Let Her Breathe,22,1,50,,,,
33,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),26,26,3,96,2021-05-09,86,2021-05-16
34,down,Taylor Swift,Lover,31,1,80,7,2019-10-06,3,2019-10-20
35,down,Adele,21,25,1,74,29,2019-10-06,11,2019-10-20
36,up,Metteson,Convince Me - EP,44,36,2,,,,
37,down,David André Østby,Hymner,32,5,7,,,,
38,down,Julia Michaels,Not In Chronological Order,8,8,3,60,2021-05-02,44,2021-05-09
39,-,Little Mix,Confetti (Expanded Edition),-,39,4,,,,
40,down,Bjørn Eidsvåg,De Beste (Remastered),33,8,79,,,,
41,up,Ed Sheeran,÷ (Deluxe),45,8,80,78,2019-10-06,36,2020-01-05
42,up,Aurora,A Different Kind of Human - Step 2,43,21,35,,,,
43,down,Annie,Dark Hearts,37,1,34,,,,
44,up,Molly Sandén,DOM SKA VETA,67,44,2,,,,
45,down,Marcus & Martinus,Hei (Fan Spesial),36,13,77,,,,
46,up,Ariana Grande,"thank u, next",86,7,77,26,2019-11-10,15,2020-02-02
47,up,Various Artists,90s 100 Hits,62,31,52,,,,
48,down,Rod Stewart,The Complete Great American Songbook,18,18,5,,,,
49,-,JONY,Список твоих мыслей,-,49,2,,,,
50,down,SKAAR,Waiting,35,3,5,,,,
51,up,XXXTENTACION,?,69,12,79,35,2019-12-15,35,2019-12-15
52,down,Sebastian Zalo,De Neste - EP,39,16,8,,,,
53,down,Ava Max,Heaven & Hell,20,1,42,91,2020-09-06,10,2020-09-27
54,-,Olivia Rodrigo,*O*R,-,54,1,30,2021-05-16,30,2021-05-16
55,up,Øystein Sunde,Sundes Verden,84,25,31,,,,
56,down,Sigrid,Sucker Punch,41,8,46,,,,
57,down,ITZY,GUESS WHO - EP,12,12,3,24,2021-05-02,13,2021-05-09
58,down,a-ha,25: The Very Best of a-ha,55,29,47,,,,
59,-,Ed Sheeran,No.6 Collaborations Project,-,5,64,12,2019-10-06,6,2019-11-17
60,-,FINNEAS,Blood Harmony (Deluxe),-,55,3,,,,
61,down,Sia,This Is Acting (Deluxe Version),38,17,15,,,,
62,-,Broiler,The Beginning,-,46,25,,,,
63,-,Jonas Fjeld,De Beste 60 År I Livet 40 År På Veien,-,20,17,,,,
64,down,Lasse Stefanz,Greatest Hits,58,51,21,,,,
65,down,Various Artists,100 Hits of the 80'S,29,18,76,,,,
66,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),48,3,6,14,2021-04-11,4,2021-04-18
67,up,Dua Lipa,Dua Lipa (Deluxe),92,34,25,,,,
68,-,Annalisa,Nuda10 (Deluxe Edition),-,68,1,,,,
69,up,Di Derre,Di Beste,99,17,41,,,,
70,down,Lady Gaga,Chromatica,54,1,51,72,2020-05-24,1,2020-06-07
71,down,Astrid S,Leave It Beautiful,57,1,35,,,,
72,-,Kirka,Kirka: 40 Unohtumatonta Laulua,-,72,1,,,,
