Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,64,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,55,,,,
3,up,Tones and I,Dance Monkey,3,1,64,6,2019-10-06,1,2019-11-10
4,up,Sơn Tùng M-TP,Lạc Trôi,5,1,64,,,,
5,up,Halsey,Without Me,8,2,64,33,2019-10-06,29,2019-10-27
6,down,Melanie Martinez,Play Date,2,1,39,87,2020-05-17,68,2020-06-07
7,up,Billie Eilish,bad guy,25,1,64,5,2019-10-06,5,2019-10-06
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,64,,,,
9,up,Imagine Dragons,Bad Liar,13,1,64,,,,
10,up,Imagine Dragons,Believer,16,2,64,,,,
11,down,Taylor Swift,willow,6,1,7,73,2020-12-13,2,2020-12-20
12,up,Sơn Tùng M-TP,Một Năm Mới Bình An,12,5,7,,,,
13,down,イマジン・ドラゴンズ,Demons,11,3,64,,,,
14,up,Imagine Dragons,Natural,14,7,64,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,58,,,,
16,down,DEAN,Instagram,15,8,63,,,,
17,up,Billie Eilish,everything i wanted,17,1,63,53,2019-11-17,3,2019-11-24
18,up,Tessa Violet,Crush,24,14,33,,,,
19,down,Taylor Swift,right where you left me (bonus track),4,4,3,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,63,,,,
21,down,Coldplay,Hymn for the Weekend,18,8,55,,,,
22,down,Halsey,SUGA's Interlude,20,1,59,27,2019-12-08,27,2019-12-08
23,down,Lana Del Rey,Summertime Sadness,22,4,64,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,55,,,,
25,down,Sub Urban,Cradles,21,5,63,,,,
26,up,twenty one pilots,Heathens,49,16,62,,,,
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,28,5,36,,,,
28,down,Taylor Swift,it's time to go (bonus track),7,7,3,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),47,14,55,,,,
30,up,Jadu Jadu,Virgo,34,6,45,,,,
31,up,Billie Eilish,when the party's over,33,16,57,99,2019-12-29,27,2020-02-02
32,up,twenty one pilots,Stressed Out,51,18,52,,,,
33,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],30,13,56,,,,
34,up,Billie Eilish,Six Feet Under,46,10,64,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,4,59,,,,
36,up,Billie Eilish,you should see me in a crown,67,25,52,,,,
37,up,League of Legends & Against The Current,Legends Never Die,37,5,64,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,23,59,,,,
39,up,347aidan,Dancing in My Room,52,3,2,,,,
40,down,Billie Eilish,idontwannabeyouanymore,27,12,62,,,,
41,up,Lana Del Rey,Chemtrails Over the Country Club,74,38,2,,,,
42,down,Finneas,Let's Fall in Love for the Night,35,17,49,,,,
43,down,LINKIN PARK,Battle Symphony,40,23,59,,,,
44,up,Coldplay,The Scientist,45,31,44,,,,
45,-,SAMURAI,A Like Supreme,-,45,1,,,,
46,down,Billie Eilish,Therefore I Am,29,3,11,97,2020-11-15,4,2020-11-22
47,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,77,19,25,,,,
48,down,Fall Out Boy,Champion (Remix) [feat. RM],44,25,64,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,31,14,46,,,,
50,up,Billie Eilish & Justin Bieber,bad guy,90,25,37,,,,
51,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,87,11,36,,,,
52,up,Coldplay,Viva La Vida,59,19,14,,,,
53,up,Lorde,Liability,79,36,45,,,,
54,down,Lewis Capaldi,Someone You Loved,32,3,59,4,2019-10-06,4,2019-10-06
55,-,Taylor Swift,cardigan,-,1,21,72,2020-07-26,1,2020-08-02
56,down,イマジン・ドラゴンズ,It's Time,53,31,33,,,,
57,-,SAMURAI,The Ballad of Buck Ravers,-,57,1,,,,
58,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,93,17,23,,,,
59,-,NEFFEX,Careless,-,59,1,,,,
60,up,Lana Del Rey,Born to Die,95,13,42,,,,
61,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,85,1,12,,,,
62,down,BENEE,Back to Black,38,13,7,,,,
63,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),71,26,6,,,,
64,down,Imagine Dragons,Thunder,43,11,63,,,,
65,up,Rude Boy,Late Night Melancholy,83,14,20,,,,
66,up,Billie Eilish,bellyache,68,38,15,,,,
67,down,7UPPERCUTS,No Internet (feat. Seachains),48,1,5,,,,
68,-,Billie Eilish,COPYCAT,-,39,12,,,,
69,up,Imagine Dragons,Whatever It Takes,81,21,55,,,,
70,-,DPR IAN,So Beautiful,-,34,7,,,,
71,-,AWOLNATION,Sail,-,71,3,,,,
72,-,Mỹ Tâm,Dường Như Ta Đã,-,12,10,,,,
73,-,Hoobastank,The Reason,-,73,1,,,,
74,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,94,29,13,,,,
75,down,BØRNS,Past Lives,61,20,25,,,,
76,down,Lana Del Rey,High By the Beach,62,39,32,,,,
77,up,Cá Hồi Hoang,5Am,97,23,34,,,,
78,down,Lana Del Rey,Love,36,15,52,,,,
79,up,KALEO,Way Down We Go,98,52,7,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,42,32,40,,,,
81,-,Amy Shark,Everybody Rise,-,1,13,,,,
82,-,コールドプレイ,パラダイス,-,37,30,,,,
83,-,Finn Askew,Roses,-,6,1,,,,
84,-,Confetti,Ghost,-,84,1,,,,
85,-,Lizz Robinett,Hide and Seek,-,83,2,,,,
86,-,Florence + the Machine,Drumming Song,-,86,1,,,,
87,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),66,66,4,,,,
88,down,MOD SUN,Flames (feat. Avril Lavigne),75,59,3,,,,
89,-,Sasha Sloan,Is It Just Me?,-,4,9,,,,
90,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),78,9,5,,,,
91,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,9,5,19,2020-12-20,19,2020-12-20
92,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,73,20,28,,,,
93,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,36,3,,,,
94,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần,82,47,7,,,,
95,down,Coldplay,Fix You,64,20,61,,,,
96,-,Phum Viphurit,Lover Boy,-,58,6,,,,
97,down,Billie Eilish,all the good girls go to hell,57,11,58,96,2019-12-22,96,2019-12-22
98,down,Taylor Swift,evermore (feat. Bon Iver),56,11,7,74,2020-12-20,74,2020-12-20
99,-,LINKIN PARK,Invisible,-,44,29,,,,
100,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,8,,,,
