Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Melanie Martinez,Play Date,1,1,17,87,2020-05-17,68,2020-06-07
3,down,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,1,42,,,,
5,up,Imagine Dragons,Believer,8,2,42,,,,
6,up,Lewis Capaldi,Someone You Loved,12,3,39,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,3,1,42,5,2019-10-06,5,2019-10-06
8,up,イマジン・ドラゴンズ,Demons,10,3,42,,,,
9,down,Halsey,Without Me,4,2,42,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Bad Liar,5,1,42,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,42,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,9,1,42,,,,
13,up,Sơn Tùng M-TP,Âm Thầm Bên Em,38,1,33,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,41,,,,
15,up,Imagine Dragons,Natural,17,7,42,,,,
16,up,Billie Eilish,wish you were gay,16,7,42,,,,
17,up,Halsey,SUGA's Interlude,23,1,37,27,2019-12-08,27,2019-12-08
18,up,DEAN,Instagram,18,8,41,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,12,33,,,,
20,down,Lana Del Rey,Summertime Sadness,14,4,42,,,,
21,up,LINKIN PARK,In the End,27,12,40,,,,
22,up,Billie Eilish,everything i wanted,24,1,41,53,2019-11-17,3,2019-11-24
23,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],29,6,36,,,,
24,up,Sub Urban,Cradles,31,5,41,,,,
25,-,Zunni Hoàng Tùng Anh,Hẹn (feat. Long Keenyo),-,21,1,,,,
26,up,Imagine Dragons,Thunder,28,11,42,,,,
27,down,Tessa Violet,Crush,21,14,11,,,,
28,up,League of Legends & Against The Current,Legends Never Die,46,5,42,,,,
29,down,LINKIN PARK,Numb,26,20,36,,,,
30,up,Billie Eilish,idontwannabeyouanymore,30,12,41,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),7,2,5,90,2020-07-26,9,2020-08-02
32,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,36,,,,
33,up,Billie Eilish,when the party's over,43,16,38,99,2019-12-29,27,2020-02-02
34,down,Billie Eilish,my future,19,10,4,7,2020-08-09,7,2020-08-09
35,down,Jadu Jadu,Virgo,33,6,24,,,,
36,up,twenty one pilots,Stressed Out,48,18,36,,,,
37,down,Taylor Swift,cardigan,15,1,5,72,2020-07-26,1,2020-08-02
38,up,BØRNS,Past Lives,51,20,12,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),58,13,23,94,2020-03-15,35,2020-04-26
40,down,Taylor Swift,the 1,20,10,5,,,,
41,down,Fitz and The Tantrums,HandClap,35,20,37,,,,
42,down,LINKIN PARK,Battle Symphony,36,23,38,,,,
43,up,Fall Out Boy,Centuries,62,40,12,,,,
44,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,34,5,15,,,,
45,down,Coldplay,Fix You,40,20,39,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,4,41,,,,
47,down,Fall Out Boy,Champion (Remix) [feat. RM],42,25,42,,,,
48,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),56,34,19,,,,
49,down,Frad,First Date,22,19,15,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),65,23,41,,,,
51,up,Coldplay,A Sky Full of Stars,60,16,38,,,,
52,-,TWIN XL,"Don't Wake Me, I'm Still Dreaming",-,52,1,,,,
53,-,Kiean,Wait Tonight (Foxela Remix),-,53,1,,,,
54,down,Billie Eilish,Six Feet Under,37,10,42,,,,
55,up,Billie Eilish,ocean eyes,63,20,40,67,2019-12-29,67,2019-12-29
56,-,Taylor Swift,august,-,12,3,28,2020-08-02,28,2020-08-02
57,up,Imagine Dragons,Whatever It Takes,78,21,35,,,,
58,-,Peter Manos,You Don't Know Me,-,58,1,,,,
59,-,Lana Del Rey,Love,-,15,34,,,,
60,-,Fun.,Some Nights,-,38,9,,,,
61,down,Billie Eilish,all the good girls go to hell,44,11,40,96,2019-12-22,96,2019-12-22
62,-,Alf Wardhana,Rainy Days,-,52,3,,,,
63,-,Lana Del Rey,Video Games (Remastered),-,29,21,,,,
64,down,Taylor Swift,cardigan (cabin in candlelight version),41,4,4,,,,
65,down,LINKIN PARK,She Couldn't,54,54,2,,,,
66,-,LINKIN PARK,Crawling,-,66,1,,,,
67,up,BENEE,Snail,85,67,2,,,,
68,-,Wallows,Are You Bored Yet? (feat. Clairo),-,68,2,,,,
69,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,50,17,7,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,26,30,,,,
71,-,Saint Motel,Van Horn,-,70,1,,,,
72,-,Peter Manos,In My Head,-,49,2,,,,
73,-,Radiohead,Creep,-,37,12,,,,
74,-,Alice Merton,No Roots,-,39,10,,,,
75,-,Of Monsters and Men,We Sink,-,75,1,,,,
76,down,Rude Boy,Late Night Melancholy,47,14,4,,,,
77,-,Szabó Balázs Bandája,Bájoló,-,77,1,,,,
78,-,Fall Out Boy,Immortals,-,78,2,,,,
79,-,HAIM,3am,-,79,1,,,,
80,-,Niklas Johansson,Call of the North,-,80,1,,,,
81,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,50,2,,,,
82,-,Florence + the Machine,Queen of Peace,-,82,1,,,,
83,-,Arctic Monkeys,505,-,76,2,,,,
84,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,73,11,26,,,,
85,down,Lewis Capaldi,Before You Go,72,28,8,45,2019-11-24,10,2020-08-30
86,-,Sasha Sloan,Lie,-,49,1,,,,
87,-,Lune,Healing Song,-,87,1,,,,
88,-,Florence + the Machine,Bedroom Hymns,-,88,1,,,,
89,-,Florence + the Machine,Breath of Life,-,89,1,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),61,14,39,,,,
91,-,Portugal. The Man,Feel It Still,-,66,6,,,,
92,down,Taylor Swift,the 1,91,53,4,56,2020-07-26,7,2020-08-02
93,-,Joji,Gimme Love,-,55,5,,,,
94,-,Florence + the Machine,"No Light, No Light",-,94,1,,,,
95,down,The Killers,Dying Breed,87,87,2,,,,
96,down,イマジン・ドラゴンズ,It's Time,49,31,18,,,,
97,-,Jeanne Added,Mutate,-,97,1,,,,
98,-,London Grammar,Baby It's You,-,98,1,,,,
99,down,フォール・アウト・ボーイ,The Phoenix,64,64,5,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,78,3,,,,
