Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Bad Liar,13,1,19,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,19,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,19,,,,
5,up,Billie Eilish,bad guy,5,1,19,5,2019-10-06,5,2019-10-06
6,up,Sơn Tùng M-TP,Lạc Trôi,6,1,19,,,,
7,down,Imagine Dragons,Believer,2,2,19,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,19,,,,
9,down,Imagine Dragons,Natural,8,7,19,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,19,,,,
11,up,DEAN,Instagram,27,8,19,,,,
12,up,Billie Eilish,everything i wanted,20,1,18,53,2019-11-17,3,2019-11-24
13,down,Halsey,SUGA's Interlude,12,1,15,27,2019-12-08,27,2019-12-08
14,up,Lewis Capaldi,Someone You Loved,23,3,18,4,2019-10-06,4,2019-10-06
15,down,Halsey,Without Me,4,2,19,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,wish you were gay,11,7,19,,,,
17,down,Billie Eilish,Six Feet Under,16,10,19,,,,
18,up,LINKIN PARK,In the End,26,12,18,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,12,10,,,,
20,down,Sub Urban,Cradles,15,5,19,,,,
21,down,Billie Eilish,idontwannabeyouanymore,18,12,19,,,,
22,up,twenty one pilots,Heathens,25,16,19,,,,
23,down,Lana Del Rey,Summertime Sadness,19,4,19,,,,
24,up,Imagine Dragons,Thunder,31,11,19,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),34,14,18,,,,
26,down,League of Legends & Against The Current,Legends Never Die,14,5,19,,,,
27,down,Billie Eilish,No Time To Die,17,3,5,78,2020-02-16,7,2020-02-23
28,up,Billie Eilish,all the good girls go to hell,30,11,19,96,2019-12-22,96,2019-12-22
29,up,LINKIN PARK,Battle Symphony,37,23,19,,,,
30,up,LINKIN PARK,Numb,35,20,14,,,,
31,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),77,23,19,,,,
32,-,Fitz and The Tantrums,HandClap,-,20,17,,,,
33,down,Billie Eilish,ocean eyes,28,20,19,67,2019-12-29,67,2019-12-29
34,up,Fall Out Boy,Champion (Remix) [feat. RM],40,25,19,,,,
35,up,Lana Del Rey,Love,53,15,18,,,,
36,up,Coldplay,Fix You,44,20,18,,,,
37,up,Cá Hồi Hoang,Tầng Thượng 102,63,14,17,,,,
38,-,Tones and I,Bad Child,-,30,1,,,,
39,down,Sơn Tùng M-TP,Âm Thầm Bên Em,22,1,14,,,,
40,up,Billie Eilish,you should see me in a crown,47,25,16,,,,
41,up,Lana Del Rey,Born to Die,52,13,11,,,,
42,up,Lana Del Rey,Lust for Life (feat. The Weeknd),46,26,15,,,,
43,-,Pongo,Makamba,-,43,1,,,,
44,-,Pongo,Canto,-,44,1,,,,
45,-,Simple Plan,Your Love Is a Lie (Live),-,45,1,,,,
46,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,19,,,,
47,up,Imagine Dragons,Birds,60,31,8,85,2019-10-13,85,2019-10-13
48,-,LP,Lost on You,-,38,3,,,,
49,down,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],24,24,3,,,,
50,up,Lana Del Rey,High By the Beach,95,39,14,,,,
51,-,Coldplay,The Scientist,-,31,11,,,,
52,up,Lorde,Liability,99,36,17,,,,
53,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,6,,,,
54,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,34,10,,,,
55,-,Grouplove,Deleter,-,55,1,,,,
56,down,Imagine Dragons,Whatever It Takes,41,21,14,,,,
57,-,New Order,"4'33""",-,57,1,,,,
58,-,Polly Scattergood,"4'33""",-,58,1,,,,
59,-,Goldfrapp,"4'33""",-,59,1,,,,
60,-,Depeche Mode,"4'33""",-,60,1,,,,
61,down,Billie Eilish,when the party's over,36,16,18,99,2019-12-29,27,2020-02-02
62,-,Lana Del Rey,National Anthem,-,62,2,,,,
63,up,Bishop Briggs,River,66,16,10,,,,
64,-,Alice Merton,No Roots,-,39,8,,,,
65,up,Thinh Suy,Mai Mình Xa,79,38,2,,,,
66,up,Tame Impala,The Less I Know the Better,71,63,3,,,,
67,up,Joji,Run,90,39,5,95,2020-02-16,95,2020-02-16
68,down,Kanto!,Can't Take My Eyes Off You,61,4,12,,,,
69,-,Halsey,Colors,-,43,6,,,,
70,-,FKJ,Ylang Ylang,-,60,2,,,,
71,-,Thành Luke,Rõ Ràng,-,71,1,,,,
72,-,Jutes,Where Are You Going?,-,72,1,,,,
73,-,Đào Nguyễn Ánh,Nguoi Doi Thay,-,73,1,,,,
74,-,LINKIN PARK,Invisible,-,44,13,,,,
75,-,Kodaline,All I Want,-,55,3,,,,
76,down,Coldplay,Hymn for the Weekend,21,8,18,,,,
77,down,Coldplay,A Sky Full of Stars,29,16,19,,,,
78,down,twenty one pilots,Stressed Out,33,18,18,,,,
79,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,16,,,,
80,-,beabadoobee,Coffee,-,12,1,,,,
81,-,Jutes,I'm Not Ready,-,81,1,,,,
82,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,5,,,,
83,-,Violette Wautier,Brassac,-,83,1,,,,
84,-,Badflower,Move Me,-,84,1,,,,
85,down,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",68,68,2,,,,
86,-,Joywave,Like a Kennedy,-,86,1,,,,
87,-,Frad,First Date,-,19,4,,,,
88,down,コールドプレイ,パラダイス,69,37,9,,,,
89,-,Aer,Floats My Boat,-,89,1,,,,
90,-,Tones and I,Can't Be Happy All the Time,-,45,1,,,,
91,-,Apologize,Forbidden,-,91,1,,,,
92,down,Finneas,Let's Fall in Love for the Night,64,17,9,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),65,28,11,,,,
94,-,SYML,Where's My Love,-,93,1,,,,
95,-,Machine Gun Kelly,why are you here,-,95,1,,,,
96,down,Pierce the Veil,Bulls in the Bronx,59,59,2,,,,
97,-,Family of the Year,Hero,-,66,3,,,,
98,down,Billie Eilish,bellyache,42,38,9,,,,
99,-,Imagine Dragons,Warriors,-,30,6,,,,
100,-,Cá Hồi Hoang,Đến Bao Giờ,-,57,2,,,,
