Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terrace EDM,A Y Mạc (Remix),1,1,7,,,,
2,up,Melanie Martinez,Play Date,3,1,90,87,2020-05-17,68,2020-06-07
3,up,Tones and I,Dance Monkey,6,1,115,6,2019-10-06,1,2019-11-10
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,115,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,106,,,,
6,up,Billie Eilish,bad guy,10,1,114,5,2019-10-06,5,2019-10-06
7,down,Sơn Tùng M-TP,Lạc Trôi,4,1,115,,,,
8,up,Imagine Dragons,Believer,8,2,115,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,115,,,,
10,up,Imagine Dragons,Bad Liar,11,1,115,,,,
11,up,イマジン・ドラゴンズ,Demons,12,3,115,,,,
12,up,DEAN,Instagram,18,8,114,,,,
13,up,Lana Del Rey,Summertime Sadness,27,4,115,,,,
14,down,Jaymes Young,Infinity,13,3,10,,,,
15,up,Billie Eilish,wish you were gay,22,7,106,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,109,,,,
17,up,Billie Eilish,everything i wanted,17,1,111,53,2019-11-17,3,2019-11-24
18,up,Sub Urban,Cradles,29,5,113,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,9,,,,
20,up,Coldplay,Hymn for the Weekend,87,8,101,,,,
21,up,Billie Eilish,Six Feet Under,25,10,114,,,,
22,down,League of Legends & Against The Current,Legends Never Die,21,5,115,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,106,,,,
24,down,Lewis Capaldi,Someone You Loved,20,3,109,4,2019-10-06,4,2019-10-06
25,up,Halsey,SUGA's Interlude,26,1,107,27,2019-12-08,27,2019-12-08
26,up,Taylor Swift,willow,30,1,52,73,2020-12-13,2,2020-12-20
27,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,12,,,,
28,up,Cá Hồi Hoang,Tầng Thượng 102,40,14,95,,,,
29,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,87,,,,
30,up,Glass Animals,Heat Waves,46,8,21,75,2021-02-28,71,2021-03-07
31,up,twenty one pilots,Stressed Out,39,18,98,,,,
32,up,Billie Eilish,No Time To Die,35,3,53,78,2020-02-16,7,2020-02-23
33,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],37,13,92,,,,
34,down,Rude Boy,Late Night Melancholy,24,14,68,,,,
35,up,King Gnu,逆夢,48,12,2,,,,
36,down,twenty one pilots,Heathens,34,16,105,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,107,,,,
38,up,Billie Eilish,when the party's over,41,16,106,99,2019-12-29,27,2020-02-02
39,down,Tùng Dương,Ngày Chưa Giông Bão,31,1,20,,,,
40,up,Fitz and The Tantrums,HandClap,44,20,96,,,,
41,down,Imagine Dragons,Natural,16,7,113,,,,
42,up,Glass Animals,The Other Side of Paradise,78,42,11,,,,
43,up,Imagine Dragons,Whatever It Takes,47,21,100,,,,
44,down,Halsey,Without Me,14,2,113,33,2019-10-06,29,2019-10-27
45,up,LINKIN PARK,Battle Symphony,50,23,109,,,,
46,up,Coldplay,Fix You,49,20,106,,,,
47,up,Billie Eilish,Therefore I Am,55,3,55,97,2020-11-15,4,2020-11-22
48,up,Lana Del Rey,High By the Beach,82,39,52,,,,
49,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,23,110,,,,
50,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,81,4,114,,,,
51,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,27,,,,
52,down,Sub Urban & Bella Poarch,INFERNO,38,1,23,,,,
53,down,Imagine Dragons,Thunder,28,11,112,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,12,112,,,,
55,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,45,1,39,,,,
56,up,Coldplay X BTS,My Universe (Instrumental),77,5,17,,,,
57,up,Billie Eilish,ocean eyes,75,20,110,67,2019-12-29,67,2019-12-29
58,-,Glass Animals,Waterfalls Coming Out Your Mouth,-,58,1,,,,
59,-,VRSTY,Unity,-,59,1,,,,
60,-,Caleb Hyles,A Million Dreams (feat. Bo Callins),-,60,1,,,,
61,down,Coldplay,A Sky Full of Stars,32,16,105,,,,
62,up,Alice Merton,No Roots,92,39,26,,,,
63,up,347aidan,Dancing in My Room,79,3,34,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),59,2,59,90,2020-07-26,9,2020-08-02
65,up,Frad,First Date,88,19,77,,,,
66,up,Lana Del Rey,Born to Die,95,13,83,,,,
67,-,We.B,"Higher Ground (From ""My Hero Academia: Heroes Rising"")",-,67,1,,,,
68,up,Fall Out Boy,Champion (Remix) [feat. RM],100,25,114,,,,
69,down,Billie Eilish,all the good girls go to hell,57,11,107,96,2019-12-22,96,2019-12-22
70,-,Billie Eilish,you should see me in a crown,-,25,98,,,,
71,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,47,,,,
72,down,Finneas,Let's Fall in Love for the Night,43,17,92,,,,
73,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,52,19,57,,,,
74,up,Mỹ Tâm,Dường Như Ta Đã,80,12,39,,,,
75,-,Cigarettes After Sex,Apocalypse,-,22,30,,,,
76,down,Lana Del Rey,Video Games (Remastered),58,29,54,,,,
77,up,Coldplay,Yellow,89,31,55,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,26,70,,,,
79,down,Sơn Tùng M-TP,Một Năm Mới Bình An,42,5,15,,,,
80,down,Lana Del Rey,Love,64,15,102,,,,
81,down,Coldplay,The Scientist,73,31,84,,,,
82,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,51,17,74,,,,
83,down,Rag'n'Bone Man,Skin,60,26,33,,,,
84,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,71,20,62,,,,
85,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,20,,,,
86,-,Cigarettes After Sex,Each Time You Fall In Love,-,86,1,,,,
87,-,Lewis Capaldi,Before You Go,-,28,25,45,2019-11-24,10,2020-08-30
88,-,Mild High Club,Homage,-,20,13,,,,
89,-,BoyWithUke,Toxic,-,18,7,,,,
90,-,Lorde,Royals,-,46,17,,,,
91,-,Mỹ Tâm,Nhớ,-,77,2,,,,
92,down,Billie Eilish,Bored,91,80,10,,,,
93,-,Taylor Swift,cardigan,-,1,56,72,2020-07-26,1,2020-08-02
94,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),93,21,37,,,,
95,-,Cigarettes After Sex,Affection,-,38,17,,,,
96,down,Lana Del Rey,Blue Jeans (Remastered),74,31,43,,,,
97,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,91,1,,,,
98,down,Tokoyami Towa,Fact,69,69,2,,,,
99,-,Billie Eilish & Justin Bieber,bad guy,-,25,62,,,,
100,-,Lilium,Sleeping Inside,-,100,1,,,,
