Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,4,1,65,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,175,,,,
3,down,Tones and I,Dance Monkey,2,1,184,6,2019-10-06,1,2019-11-10
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,184,,,,
5,up,Imagine Dragons,Believer,5,2,184,,,,
6,up,Billie Eilish,bad guy,8,1,178,5,2019-10-06,5,2019-10-06
7,-,Lana Del Rey,Say Yes To Heaven,-,1,1,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,179,,,,
9,up,Lana Del Rey,Summertime Sadness,10,4,184,,,,
10,down,Imagine Dragons,Bad Liar,6,1,183,,,,
11,down,Sơn Tùng M-TP,Lạc Trôi,9,1,184,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,164,,,,
13,down,Imagine Dragons,Natural,11,7,180,,,,
14,down,イマジン・ドラゴンズ,Demons,13,3,182,,,,
15,up,Billie Eilish,everything i wanted,19,1,174,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,17,7,167,,,,
17,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,16,5,152,,,,
18,up,Lewis Capaldi,Someone You Loved,26,3,173,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bones,21,1,61,,,,
20,up,Coldplay,Hymn for the Weekend,23,8,168,,,,
21,up,League of Legends & Against The Current,Legends Never Die,24,5,180,,,,
22,-,Taylor Swift,willow,-,1,116,73,2020-12-13,2,2020-12-20
23,up,Billie Eilish,Six Feet Under,25,10,182,,,,
24,down,d4vd,Here With Me,18,6,25,,,,
25,up,Rude Boy,Late Night Melancholy,29,14,136,,,,
26,up,twenty one pilots,Heathens,27,16,167,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),34,14,154,,,,
28,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,12,11,136,,,,
29,-,Halsey,SUGA's Interlude,-,1,173,27,2019-12-08,27,2019-12-08
30,up,Tùng Dương,Ngày Chưa Giông Bão,39,1,87,,,,
31,up,Billie Eilish,idontwannabeyouanymore,43,12,179,,,,
32,up,DEAN,Instagram,37,8,183,,,,
33,up,Coldplay,Viva La Vida,35,19,115,,,,
34,up,Cigarettes After Sex,Apocalypse,42,22,75,,,,
35,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,30,1,106,,,,
36,up,Imagine Dragons,Thunder,40,11,180,,,,
37,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,32,29,89,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,15,4,180,,,,
39,up,Cá Hồi Hoang,Tầng Thượng 102,59,14,157,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,63,,,,
41,up,Taylor Swift,cardigan,67,1,108,72,2020-07-26,1,2020-08-02
42,up,Lana Del Rey,Video Games (Remastered),64,29,101,,,,
43,down,Glass Animals,Heat Waves,33,8,88,75,2021-02-28,71,2021-03-07
44,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,22,19,100,,,,
45,down,Mỹ Tâm,Dường Như Ta Đã,28,12,102,,,,
46,down,Sub Urban & Bella Poarch,INFERNO,44,1,84,,,,
47,up,Oliver Tree,Life Goes On,56,13,66,,,,
48,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,20,20,124,,,,
49,down,Jaymes Young,Infinity,45,3,76,,,,
50,up,Billie Eilish,Happier Than Ever,62,9,81,,,,
51,down,Joji,Die For You,38,5,28,,,,
52,-,Coldplay,A Sky Full of Stars,-,16,167,,,,
53,up,Iniko,Jericho,58,1,3,,,,
54,down,Billie Eilish,when the party's over,51,16,170,99,2019-12-29,27,2020-02-02
55,-,Everything Everything,Blast Doors,-,55,1,,,,
56,-,Lana Del Rey,Cinnamon Girl,-,14,6,,,,
57,up,Billie Eilish,No Time To Die,57,3,113,78,2020-02-16,7,2020-02-23
58,up,Finneas,Let's Fall in Love for the Night,61,17,144,,,,
59,down,Dirty Heads,Vacation,55,12,78,,,,
60,down,Imagine Dragons,Whatever It Takes,50,21,164,,,,
61,down,Billie Eilish & Justin Bieber,bad guy,54,25,102,,,,
62,up,Lana Del Rey,Born to Die,89,13,147,,,,
63,down,Billie Eilish,all the good girls go to hell,49,11,172,96,2019-12-22,96,2019-12-22
64,up,Frad,First Date,65,19,135,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),60,9,80,,,,
66,up,Coldplay X BTS,My Universe (Instrumental),66,5,74,,,,
67,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,23,168,,,,
68,down,Bruno Major,Nothing,46,35,30,,,,
69,up,Lana Del Rey,Radio,83,3,15,,,,
70,-,Coldplay,Fix You,-,20,170,,,,
71,-,Green Day,Wake Me Up When September Ends,-,68,19,,,,
72,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,27,44,,,,
73,up,Lana Del Rey,Love,88,15,161,,,,
74,up,Cá Hồi Hoang,5Am,79,23,98,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),98,2,112,90,2020-07-26,9,2020-08-02
76,down,Chillies,Giấc Mơ Khác,47,1,11,,,,
77,up,Imagine Dragons,Birds,100,31,34,85,2019-10-13,85,2019-10-13
78,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],31,13,155,,,,
79,-,Billie Eilish,ilomilo,-,42,9,,,,
80,-,Radiohead,Creep (Acoustic),-,80,1,,,,
81,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,75,,,,
82,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,26,,,,
83,-,keshi,drunk,-,36,8,,,,
84,-,Cá Hồi Hoang,Beertalks,-,46,10,,,,
85,down,Radiohead,Creep,63,37,53,,,,
86,-,Alice Merton,No Roots,-,39,45,,,,
87,-,LINKIN PARK,Battle Symphony,-,23,172,,,,
88,up,Finn Askew,Roses,90,6,51,,,,
89,-,Cigarettes After Sex,Sweet,-,73,7,,,,
90,-,Ngọt,Mấy Khi,-,10,24,,,,
91,-,Lewis Capaldi,Wish You The Best,-,62,2,,,,
92,down,KoQuet,Gối Đầu,75,75,2,,,,
93,-,LP,Lost on You,-,38,28,,,,
94,-,Foster the People,Pumped Up Kicks,-,53,24,,,,
95,-,Taylor Swift,august,-,12,13,28,2020-08-02,28,2020-08-02
96,-,MAX,IT'S YOU (feat. keshi),-,17,8,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,65,20,,,,
98,down,Rag'n'Bone Man,Human,73,28,46,,,,
99,-,Cigarettes After Sex,K,-,67,7,,,,
100,down,Coldplay,The Scientist,80,31,145,,,,
