Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,2,1,71,,,,
2,down,Sơn Tùng M-TP,Âm Thầm Bên Em,1,1,181,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,190,,,,
4,-,Melanie Martinez,Play Date,-,1,162,87,2020-05-17,68,2020-06-07
5,up,Billie Eilish,bad guy,6,1,182,5,2019-10-06,5,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,8,4,190,,,,
7,down,Lana Del Rey,Radio,3,3,21,,,,
8,down,Imagine Dragons,Bad Liar,7,1,189,,,,
9,up,Sơn Tùng M-TP,Lạc Trôi,10,1,190,,,,
10,up,WEAN,BADBYE,11,1,4,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,170,,,,
12,up,イマジン・ドラゴンズ,Demons,18,3,188,,,,
13,down,Lana Del Rey,Say Yes To Heaven,5,1,7,,,,
14,up,Billie Eilish,wish you were gay,15,7,173,,,,
15,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,176,,,,
16,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,25,11,142,,,,
17,down,Billie Eilish,everything i wanted,16,1,178,53,2019-11-17,3,2019-11-24
18,-,Halsey,Without Me,-,2,180,33,2019-10-06,29,2019-10-27
19,down,Coldplay,Hymn for the Weekend,17,8,174,,,,
20,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,158,,,,
21,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),9,1,4,,,,
22,up,Halsey,SUGA's Interlude,49,1,179,27,2019-12-08,27,2019-12-08
23,down,Billie Eilish,Six Feet Under,21,10,186,,,,
24,down,Coldplay,A Sky Full of Stars,23,16,173,,,,
25,down,Lewis Capaldi,Someone You Loved,22,3,179,4,2019-10-06,4,2019-10-06
26,down,League of Legends & Against The Current,Legends Never Die,24,5,186,,,,
27,up,Jaymes Young,Infinity,36,3,82,,,,
28,up,Billie Eilish,idontwannabeyouanymore,35,12,184,,,,
29,up,Cá Hồi Hoang,Tầng Thượng 102,38,14,163,,,,
30,up,Lana Del Rey,Born to Die,52,13,150,,,,
31,up,twenty one pilots,Heathens,33,16,173,,,,
32,down,DEAN,Instagram,29,8,189,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),27,14,158,,,,
34,down,twenty one pilots,Stressed Out,28,18,157,,,,
35,down,Imagine Dragons,Thunder,31,11,186,,,,
36,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,44,1,112,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,81,,,,
38,down,Tùng Dương,Ngày Chưa Giông Bão,34,1,93,,,,
39,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),19,4,4,,,,
40,down,Sub Urban & Bella Poarch,INFERNO,39,1,90,,,,
41,down,7UPPERCUTS,No Internet (feat. Seachains),37,1,110,,,,
42,up,Fitz and The Tantrums,HandClap,42,20,165,,,,
43,down,Tones and I,Dance Monkey,30,1,190,6,2019-10-06,1,2019-11-10
44,down,Coldplay,Fix You,43,20,176,,,,
45,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,53,20,130,,,,
46,up,Billie Eilish,Happier Than Ever,46,9,87,,,,
47,down,Leah Marie Perez,Nothin' on Me (Speed Up),14,14,4,,,,
48,up,Billie Eilish,when the party's over,48,16,176,99,2019-12-29,27,2020-02-02
49,down,Imagine Dragons,Whatever It Takes,32,21,170,,,,
50,up,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,89,,,,
51,up,Lana Del Rey,Love,67,15,164,,,,
52,up,Billie Eilish,all the good girls go to hell,76,11,178,96,2019-12-22,96,2019-12-22
53,-,Lewis Capaldi,Wish You The Best (Strings Version),-,53,1,,,,
54,-,Timebelle,Black Sea,-,54,1,,,,
55,up,Oliver Tree,Life Goes On,58,13,72,,,,
56,up,Billie Eilish,No Time To Die,60,3,119,78,2020-02-16,7,2020-02-23
57,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,9,86,,,,
58,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,55,19,106,,,,
59,up,Finneas,Let's Fall in Love for the Night,62,17,150,,,,
60,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,63,29,95,,,,
61,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),73,23,174,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,69,,,,
63,down,Frad,First Date,45,19,141,,,,
64,up,LINKIN PARK,Battle Symphony,66,23,178,,,,
65,down,Taylor Swift,cardigan,64,1,112,72,2020-07-26,1,2020-08-02
66,down,d4vd,Here With Me,41,6,31,,,,
67,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,80,4,186,,,,
68,up,Coldplay X BTS,My Universe (Instrumental),69,5,80,,,,
69,up,Billie Eilish & Justin Bieber,bad guy,72,25,108,,,,
70,down,347aidan,Dancing in My Room,59,3,66,,,,
71,up,Dirty Heads,Vacation,75,12,82,,,,
72,-,コールドプレイ,パラダイス,-,37,78,,,,
73,-,Iniko,Jericho,-,1,8,,,,
74,up,Coldplay,The Scientist,84,31,148,,,,
75,-,Billie Eilish,Ocean Eyes (Cautious Clay Remix),-,75,1,,,,
76,down,Cigarettes After Sex,Apocalypse,74,22,81,,,,
77,up,Lana Del Rey,Salvatore,92,58,15,,,,
78,up,Lana Del Rey,Cinnamon Girl,79,14,12,,,,
79,-,Imagine Dragons,Natural,-,7,185,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,29,104,,,,
81,down,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,51,43,29,,,,
82,-,Lana Del Rey,High By the Beach,-,39,79,,,,
83,-,Cá Hồi Hoang,Không Điều Kiện,-,51,3,,,,
84,down,Zella Day,East of Eden,40,40,30,,,,
85,-,Cá Hồi Hoang,Beertalks,-,46,11,,,,
86,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,25,,,,
87,up,Taylor Swift,exile (feat. Bon Iver),99,2,118,90,2020-07-26,9,2020-08-02
88,-,Leah Marie Perez,Nothin' on Me,-,88,1,,,,
89,-,Billie Eilish,you should see me in a crown,-,25,156,,,,
90,down,KALEO,Way Down We Go,61,52,31,,,,
91,-,XG,MASCARA,-,45,4,,,,
92,-,Panic! At the Disco,High Hopes,-,58,20,,,,
93,-,Cá Hồi Hoang,Một Đời,-,89,2,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,173,,,,
95,-,Gorillaz,Feel Good Inc.,-,67,13,,,,
96,down,Chillies,Giấc Mơ Khác,54,1,16,,,,
97,-,Kanto!,Can't Take My Eyes Off You,-,4,28,,,,
98,-,Rainsomn,Until I Found You (Acoustic Version),-,75,2,,,,
99,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,23,,,,
100,-,Lana Del Rey,West Coast,-,63,8,,,,
