Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,26,,,,
3,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
4,down,Halsey,Without Me,2,2,26,33,2019-10-06,29,2019-10-27
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,26,,,,
6,up,Imagine Dragons,Believer,8,2,26,,,,
7,down,Billie Eilish,bad guy,6,1,26,5,2019-10-06,5,2019-10-06
8,down,Sơn Tùng M-TP,Lạc Trôi,7,1,26,,,,
9,up,Jadu Jadu,Virgo,80,6,8,,,,
10,up,Lana Del Rey,Summertime Sadness,16,4,26,,,,
11,down,イマジン・ドラゴンズ,Demons,9,3,26,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,26,,,,
13,down,Imagine Dragons,Bad Liar,4,1,26,,,,
14,down,Imagine Dragons,Natural,11,7,26,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,17,,,,
16,up,Imagine Dragons,Thunder,18,11,26,,,,
17,up,Finneas,Let's Fall in Love for the Night,24,17,15,,,,
18,down,Billie Eilish,everything i wanted,15,1,25,53,2019-11-17,3,2019-11-24
19,up,LINKIN PARK,In the End,27,12,25,,,,
20,up,LINKIN PARK,Numb,39,20,21,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,12,26,,,,
22,up,twenty one pilots,Heathens,25,16,26,,,,
23,up,Imagine Dragons,Whatever It Takes,78,21,20,,,,
24,down,Billie Eilish,Six Feet Under,22,10,26,,,,
25,up,Billie Eilish,ocean eyes,32,20,26,67,2019-12-29,67,2019-12-29
26,up,Fun.,We Are Young (feat. Janelle Monáe),31,14,25,,,,
27,up,Billie Eilish,when the party's over,30,16,25,99,2019-12-29,27,2020-02-02
28,up,Coldplay,A Sky Full of Stars,34,16,26,,,,
29,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],23,13,23,,,,
30,-,twenty one pilots,Stressed Out,-,18,20,,,,
31,-,Mỹ Tâm,Dường Như Ta Đã,-,12,1,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),37,13,7,94,2020-03-15,35,2020-04-26
33,down,DEAN,Instagram,13,8,25,,,,
34,-,beabadoobee,If You Want To,-,34,1,,,,
35,-,LINKIN PARK,Battle Symphony,-,23,24,,,,
36,-,The Raconteurs,Salute Your Solution,-,36,1,,,,
37,up,Fitz and The Tantrums,HandClap,38,20,22,,,,
38,-,CHVRCHES,Forever (Separate But Together),-,38,1,,,,
39,-,Lewis Capaldi,Someone You Loved,-,3,23,4,2019-10-06,4,2019-10-06
40,-,Green Day,She,-,40,1,,,,
41,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,23,26,,,,
42,-,Billie Eilish,ilomilo,-,42,3,,,,
43,down,League of Legends & Against The Current,Legends Never Die,17,5,26,,,,
44,-,Digital Daggers,Spark,-,44,1,,,,
45,down,Fall Out Boy,Champion (Remix) [feat. RM],42,25,26,,,,
46,-,Digital Daggers,Still Here (Acoustic Version),-,46,1,,,,
47,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,68,4,26,,,,
48,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],49,6,20,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),70,28,17,,,,
50,-,Digital Daggers,The Razor's Edge (Piano Version),-,50,1,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,47,32,15,,,,
52,down,Billie Eilish,you should see me in a crown,33,25,22,,,,
53,-,Coldplay,Fix You,-,20,23,,,,
54,down,beabadoobee,Coffee,26,12,6,,,,
55,-,keshi,Right Here,-,49,2,,,,
56,down,Billie Eilish,bury a friend,36,30,17,,,,
57,down,Lorde,Liability,51,36,24,,,,
58,down,Coldplay,The Scientist,54,31,17,,,,
59,down,LINKIN PARK,Invisible,56,44,18,,,,
60,-,Kanto!,Can't Take My Eyes Off You,-,4,13,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,32,3,,,,
62,down,Halsey,SUGA's Interlude,19,1,22,27,2019-12-08,27,2019-12-08
63,down,Sub Urban,Cradles,29,5,26,,,,
64,down,Lana Del Rey,Born to Die,43,13,18,,,,
65,-,コールドプレイ,パラダイス,-,37,12,,,,
66,-,Kasabian,Fire,-,66,1,,,,
67,-,Portugal. The Man,Feel It Still,-,66,5,,,,
68,-,Linh Cáo,Đôi Mình Đi Bên Nhau,-,68,2,,,,
69,down,Billie Eilish,wish you were gay,12,7,26,,,,
70,-,Cigarettes After Sex,Flash,-,70,1,,,,
71,-,Lana Del Rey,The Other Woman,-,71,1,,,,
72,-,Foster the People,Pumped Up Kicks,-,53,8,,,,
73,-,6host,Headlock,-,73,1,,,,
74,-,Melanie Martinez,Cry Baby,-,74,2,,,,
75,down,The 1975,Somebody Else,65,27,12,,,,
76,-,Kispál és a Borz,Kicsit Szomorkás,-,76,1,,,,
77,-,Mild High Club,Homage,-,20,1,,,,
78,-,Kispál és a Borz,Ha Az Életben,-,78,1,,,,
79,-,Kispál és a Borz,Emese (A Lusta Kigyó Gyógyszertárban),-,79,1,,,,
80,down,Tove Lo,Habits (Stay High),52,31,12,,,,
81,down,Lana Del Rey,Video Games (Remastered),46,29,14,,,,
82,-,Billie Eilish,i love you,-,46,3,,,,
83,down,Billie Eilish,bellyache,75,38,11,,,,
84,-,Imagine Dragons,Birds,-,31,12,85,2019-10-13,85,2019-10-13
85,-,John Lee,Can't Take My Eyes Off You,-,33,10,,,,
86,down,Coldplay,Yellow,60,31,16,,,,
87,down,Billie Eilish,all the good girls go to hell,41,11,26,96,2019-12-22,96,2019-12-22
88,-,Lana Del Rey,Happiness is a butterfly,-,37,1,,,,
89,-,Two Feet,Go F**k Yourself,-,33,4,,,,
90,-,CHVRCHES,Forever,-,90,1,,,,
91,-,Cá Hồi Hoang,Hết Mực,-,65,4,,,,
92,up,twenty one pilots,Level of Concern,95,45,4,50,2020-04-12,50,2020-04-12
93,-,The 1975,If You’re Too Shy (Let Me Know),-,93,1,,,,
94,-,Billie Eilish,COPYCAT,-,39,8,,,,
95,-,Radiohead,Banana Co,-,95,1,,,,
96,-,Radiohead,Talk Show Host,-,96,1,,,,
97,-,Radiohead,Cuttooth,-,97,1,,,,
98,-,Lana Del Rey,Brooklyn Baby,-,47,1,,,,
99,-,BENEE,Glitter,-,81,2,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,78,2,,,,
