Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,123,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,123,,,,
3,down,Melanie Martinez,Play Date,2,1,98,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Lạc Trôi,59,1,123,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,114,,,,
6,up,Billie Eilish,bad guy,6,1,122,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,4,2,123,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,123,,,,
9,down,Halsey,Without Me,7,2,121,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Bad Liar,10,1,123,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,123,,,,
12,up,Lana Del Rey,Summertime Sadness,21,4,123,,,,
13,up,Hayd,Head In The Clouds,39,1,4,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,115,,,,
15,down,Imagine Dragons,Natural,14,7,120,,,,
16,up,Billie Eilish,wish you were gay,16,7,113,,,,
17,down,Billie Eilish,everything i wanted,13,1,119,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Hymn for the Weekend,17,8,109,,,,
19,-,Laufey,I Wish You Love,-,19,1,,,,
20,down,Billie Eilish,Six Feet Under,15,10,122,,,,
21,up,League of Legends & Against The Current,Legends Never Die,23,5,123,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,1,17,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,12,114,,,,
24,down,Glass Animals,Heat Waves,12,8,29,75,2021-02-28,71,2021-03-07
25,up,Glass Animals,Heat Waves (Slowed),72,25,4,,,,
26,down,Taylor Swift,willow,22,1,60,73,2020-12-13,2,2020-12-20
27,down,Imagine Dragons,Thunder,19,11,119,,,,
28,down,DEAN,Instagram,18,8,122,,,,
29,-,Imagine Dragons,Bones,-,1,1,,,,
30,down,Sub Urban,Cradles,29,5,121,,,,
31,-,Tove Lo,Habits (Stay High),-,31,43,,,,
32,down,Halsey,SUGA's Interlude,25,1,115,27,2019-12-08,27,2019-12-08
33,down,Rude Boy,Late Night Melancholy,26,14,76,,,,
34,down,Billie Eilish,idontwannabeyouanymore,27,12,120,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),33,14,102,,,,
36,down,twenty one pilots,Heathens,32,16,111,,,,
37,up,Tùng Dương,Ngày Chưa Giông Bão,54,1,28,,,,
38,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,114,,,,
39,down,Coldplay,A Sky Full of Stars,31,16,111,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,4,122,,,,
41,down,Jaymes Young,Infinity,30,3,18,,,,
42,-,Florence + the Machine,My Love (Edit),-,42,1,,,,
43,down,twenty one pilots,Stressed Out,34,18,105,,,,
44,-,Nxrtv,Darari 다라리 (Nightcore),-,23,1,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,13,100,,,,
46,up,Oliver Tree,Life Goes On,47,13,11,,,,
47,down,Fitz and The Tantrums,HandClap,38,20,103,,,,
48,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,36,1,47,,,,
49,down,Billie Eilish,when the party's over,37,16,114,99,2019-12-29,27,2020-02-02
50,-,Set It Off,Playing With Bad Luck,-,50,1,,,,
51,down,LINKIN PARK,Battle Symphony,45,23,117,,,,
52,-,The Neighbourhood,Softcore,-,52,1,,,,
53,up,Taylor Swift,cardigan,70,1,64,72,2020-07-26,1,2020-08-02
54,-,Chase Atlantic,Swim,-,54,4,,,,
55,down,Coldplay,Fix You,44,20,114,,,,
56,-,Minh Hằng,Là Vì Ai,-,51,1,,,,
57,up,Lana Del Rey,Love,63,15,108,,,,
58,down,Billie Eilish,ocean eyes,40,20,118,67,2019-12-29,67,2019-12-29
59,up,Bruno Major,Nothing,96,35,11,,,,
60,down,Billie Eilish,all the good girls go to hell,48,11,114,96,2019-12-22,96,2019-12-22
61,down,Lana Del Rey,Born to Die,57,13,91,,,,
62,-,Set It Off,Cordial,-,62,1,,,,
63,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,50,,,,
64,-,Green Day,Pollyanna,-,64,1,,,,
65,-,Taylor Swift,exile (feat. Bon Iver),-,2,64,90,2020-07-26,9,2020-08-02
66,down,BENEE,Supalonely (feat. Gus Dapperton),64,13,48,94,2020-03-15,35,2020-04-26
67,up,Billie Eilish,Happier Than Ever,84,9,28,,,,
68,-,Set It Off,Loose Cannon,-,68,1,,,,
69,-,BENEE,Beach Boy,-,69,1,,,,
70,-,Billie Joe Armstrong,A New England,-,70,1,,,,
71,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,50,17,81,,,,
72,down,7UPPERCUTS,No Internet (feat. Seachains),42,1,52,,,,
73,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,23,118,,,,
74,-,Billie Joe Armstrong,That's Rock 'n' Roll,-,74,1,,,,
75,down,Coldplay X BTS,My Universe (Instrumental),55,5,25,,,,
76,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,26,,,,
77,-,Billie Joe Armstrong,That Thing You Do!,-,77,1,,,,
78,down,Billie Eilish,Therefore I Am,46,3,61,97,2020-11-15,4,2020-11-22
79,-,Minh Hằng,Đừng Xa Em,-,55,1,,,,
80,-,Tommee Profitt,Shallow (feat. Fleurie),-,80,1,,,,
81,down,Billie Eilish,you should see me in a crown,49,25,105,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,19,,,,
83,-,검정치마,Hollywood,-,83,1,,,,
84,down,Radiohead,Creep,71,37,35,,,,
85,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,11,,,,
86,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,9,40,,,,
87,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),78,21,40,,,,
88,-,Finneas,Let's Fall in Love for the Night,-,17,97,,,,
89,down,Lana Del Rey,High By the Beach,73,39,57,,,,
90,down,Sub Urban & Bella Poarch,INFERNO,67,1,29,,,,
91,down,GAYLE,abcdefu (feat. Royal & the Serpent),87,55,4,,,,
92,-,Imagine Dragons,Warriors,-,30,34,,,,
93,-,Tessa Violet,Crush,-,14,67,,,,
94,-,Minh Hằng,Babe So Lonely,-,57,1,,,,
95,-,ラナ・デル・レイ,Venice Bitch,-,53,15,,,,
96,down,Frad,First Date,56,19,84,,,,
97,-,Imagine Dragons,Whatever It Takes,-,21,107,,,,
98,down,Finn Askew,Roses,66,6,35,,,,
99,down,Coldplay,Adventure of a Lifetime,79,52,24,,,,
100,down,Coldplay,The Scientist,58,31,91,,,,
