Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,48,,,,
2,up,Tones and I,Dance Monkey,4,1,167,6,2019-10-06,1,2019-11-10
3,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,158,,,,
4,up,Melanie Martinez,Play Date,5,1,142,87,2020-05-17,68,2020-06-07
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,167,,,,
6,up,Imagine Dragons,Believer,6,2,167,,,,
7,up,Billie Eilish,bad guy,7,1,164,5,2019-10-06,5,2019-10-06
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,163,,,,
9,up,イマジン・ドラゴンズ,Demons,11,3,167,,,,
10,up,Imagine Dragons,Bad Liar,14,1,167,,,,
11,down,Lana Del Rey,Summertime Sadness,8,4,167,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,10,1,167,,,,
13,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),15,13,6,,,,
14,up,d4vd,Here With Me,45,6,8,,,,
15,down,Halsey,Without Me,12,2,160,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Natural,16,7,163,,,,
17,down,Sơn Tùng M-TP,Một Năm Mới Bình An,13,5,25,,,,
18,up,DEAN,Instagram,18,8,166,,,,
19,up,Coldplay,Hymn for the Weekend,21,8,153,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,157,,,,
21,up,Imagine Dragons,Bones,25,1,44,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,4,163,,,,
23,up,Sub Urban,Cradles,28,5,164,,,,
24,up,Rude Boy,Late Night Melancholy,29,14,120,,,,
25,up,Billie Eilish,idontwannabeyouanymore,36,12,162,,,,
26,up,Lana Del Rey,Love,66,15,150,,,,
27,up,Imagine Dragons,Thunder,32,11,163,,,,
28,up,Halsey,SUGA's Interlude,30,1,157,27,2019-12-08,27,2019-12-08
29,down,7UPPERCUTS,No Internet (feat. Seachains),23,1,92,,,,
30,up,Glass Animals,Heat Waves,34,8,71,75,2021-02-28,71,2021-03-07
31,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,137,,,,
32,down,Lewis Capaldi,Someone You Loved,17,3,156,4,2019-10-06,4,2019-10-06
33,down,Billie Eilish,Six Feet Under,22,10,165,,,,
34,up,twenty one pilots,Heathens,37,16,154,,,,
35,up,Mỹ Tâm,Dường Như Ta Đã,49,12,85,,,,
36,up,Tùng Dương,Ngày Chưa Giông Bão,44,1,71,,,,
37,up,Joji,Die For You,59,5,11,,,,
38,up,twenty one pilots,Stressed Out,42,18,145,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,1,59,,,,
40,up,Coldplay,A Sky Full of Stars,48,16,152,,,,
41,down,League of Legends & Against The Current,Legends Never Die,26,5,164,,,,
42,down,Jaymes Young,Infinity,40,3,60,,,,
43,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],51,13,140,,,,
44,-,Billie Eilish,everything i wanted,-,1,157,53,2019-11-17,3,2019-11-24
45,up,Coldplay,Viva La Vida,54,19,99,,,,
46,up,Fitz and The Tantrums,HandClap,56,20,145,,,,
47,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,101,,,,
48,up,Cá Hồi Hoang,Tầng Thượng 102,62,14,141,,,,
49,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,63,1,89,,,,
50,-,Cá Hồi Hoang,Vậy Thì,-,50,1,,,,
51,down,Frad,First Date,46,19,121,,,,
52,up,Billie Eilish,No Time To Die,64,3,96,78,2020-02-16,7,2020-02-23
53,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,65,17,122,,,,
54,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,52,29,76,,,,
55,up,Dirty Heads,Vacation,83,12,68,,,,
56,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,157,,,,
57,down,Billie Eilish,wish you were gay,19,7,153,,,,
58,-,Billie Eilish & Justin Bieber,bad guy,-,25,90,,,,
59,up,Thùy Chi,Phiến Lá Tĩnh Lặng,67,1,69,,,,
60,-,Halsey,Gasoline,-,31,51,,,,
61,down,Taylor Swift,willow,27,1,101,73,2020-12-13,2,2020-12-20
62,up,Billie Eilish,you should see me in a crown,72,25,145,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),39,14,140,,,,
64,up,イマジン・ドラゴンズ,It's Time,71,31,77,,,,
65,-,Lana Del Rey,Blue Jeans (Remastered),-,31,65,,,,
66,-,Finneas,Let's Fall in Love for the Night,-,17,129,,,,
67,-,LINKIN PARK,Battle Symphony,-,23,156,,,,
68,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),73,23,156,,,,
69,down,Coldplay,The Scientist,68,31,133,,,,
70,up,Coldplay X BTS,My Universe (Instrumental),79,5,62,,,,
71,down,Imagine Dragons,Whatever It Takes,57,21,150,,,,
72,up,イマジン・ドラゴンズ,On Top of the World,74,32,105,,,,
73,down,Taylor Swift,cardigan,69,1,94,72,2020-07-26,1,2020-08-02
74,down,Sub Urban & Bella Poarch,INFERNO,41,1,69,,,,
75,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,53,20,109,,,,
76,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,138,,,,
77,down,Coldplay,Fix You,58,20,155,,,,
78,-,Cá Hồi Hoang,5Am,-,23,84,,,,
79,down,Billie Eilish,all the good girls go to hell,47,11,156,96,2019-12-22,96,2019-12-22
80,-,Bishop Briggs,River,-,16,57,,,,
81,down,Oliver Tree,Life Goes On,43,13,53,,,,
82,up,Lana Del Rey,Born to Die,87,13,134,,,,
83,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,4,151,,,,
84,down,Billie Eilish,ocean eyes,60,20,160,67,2019-12-29,67,2019-12-29
85,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,55,11,121,,,,
86,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,98,19,86,,,,
87,down,Billie Eilish,Happier Than Ever,61,9,67,,,,
88,up,コールドプレイ,パラダイス,89,37,73,,,,
89,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,17,,,,
90,-,Lana Del Rey,High By the Beach,-,39,76,,,,
91,-,Coldplay,Yellow,-,31,74,,,,
92,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),85,9,67,,,,
93,down,Lana Del Rey,Video Games (Remastered),70,29,90,,,,
94,up,Cigarettes After Sex,Apocalypse,95,22,59,,,,
95,down,Rag'n'Bone Man,Human,90,28,36,,,,
96,-,Imagine Dragons,Birds,-,31,30,85,2019-10-13,85,2019-10-13
97,-,Billie Eilish,bellyache,-,38,31,,,,
98,-,347aidan,Dancing in My Room,-,3,57,,,,
99,-,KALEO,Way Down We Go,-,52,24,,,,
100,-,Lana Del Rey,Old Money,-,51,13,,,,
