Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,4,1,43,,,,
2,up,Melanie Martinez,Play Date,5,1,201,87,2020-05-17,68,2020-06-07
3,up,Hayd,Head In The Clouds,3,1,115,,,,
4,up,Imagine Dragons,Believer,9,2,233,,,,
5,up,Billie Eilish,bad guy,10,1,224,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,6,1,233,,,,
7,up,イマジン・ドラゴンズ,Demons,13,3,230,,,,
8,down,Tones and I,Dance Monkey,1,1,233,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Natural,16,7,225,,,,
10,up,Matt Champion & JENNIE,Slow Motion,18,1,9,,,,
11,up,Imagine Dragons,Bones,15,1,110,,,,
12,up,League of Legends & Against The Current,Legends Never Die,21,5,229,,,,
13,up,Lana Del Rey,Radio,24,3,65,,,,
14,up,Taylor Swift,willow,22,1,157,73,2020-12-13,2,2020-12-20
15,up,Lana Del Rey,Say Yes To Heaven,23,1,51,,,,
16,up,Sub Urban,Cradles,33,5,223,,,,
17,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,1,46,,,,
18,up,Billie Eilish,Six Feet Under,27,10,226,,,,
19,up,Halsey,SUGA's Interlude,30,1,221,27,2019-12-08,27,2019-12-08
20,up,Mer & Kriss Ngo,tâm,28,2,43,,,,
21,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,225,,,,
22,up,twenty one pilots,Heathens,38,16,215,,,,
23,down,Lana Del Rey,Summertime Sadness,12,4,234,,,,
24,up,Lana Del Rey,Cinnamon Girl,48,14,51,,,,
25,up,Coldplay,A Sky Full of Stars,41,16,212,,,,
26,-,Halsey,Without Me,-,2,218,33,2019-10-06,29,2019-10-27
27,up,twenty one pilots,Stressed Out,43,18,197,,,,
28,down,Sơn Tùng M-TP,Nơi Này Có Anh,8,1,234,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),42,14,193,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,1,120,,,,
31,up,DEAN,Instagram,46,8,230,,,,
32,up,Tùng Dương,Ngày Chưa Giông Bão,72,1,129,,,,
33,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),52,4,46,,,,
34,up,Imagine Dragons,Thunder,53,11,230,,,,
35,-,Coldplay,Hymn for the Weekend,-,8,208,,,,
36,up,Mỹ Tâm,Dường Như Ta Đã,55,12,147,,,,
37,up,Billie Eilish,idontwannabeyouanymore,58,12,225,,,,
38,down,Khải Đăng,Một Vòng Việt Nam,7,7,2,,,,
39,up,Sub Urban & Bella Poarch,INFERNO,59,1,130,,,,
40,down,Lewis Capaldi,Someone You Loved,29,3,219,4,2019-10-06,4,2019-10-06
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,222,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,51,14,202,,,,
43,-,Phát Lee,Gió Mây Trời Trôi (Remix),-,43,1,,,,
44,down,Sơn Tùng M-TP,Lạc Trôi,11,1,233,,,,
45,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,8,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,211,,,,
47,up,Chillies,Giấc Mơ Khác,93,1,34,,,,
48,up,Fitz and The Tantrums,HandClap,64,20,201,,,,
49,down,Billie Eilish,everything i wanted,17,1,220,53,2019-11-17,3,2019-11-24
50,down,Billie Eilish,wish you were gay,19,7,215,,,,
51,up,Lana Del Rey,Born to Die,78,13,182,,,,
52,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,198,,,,
53,down,Coldplay,Viva La Vida,35,19,156,,,,
54,down,Rude Boy,Late Night Melancholy,32,14,176,,,,
55,up,Thùy Chi,Phiến Lá Tĩnh Lặng,61,1,129,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),36,2,161,90,2020-07-26,9,2020-08-02
57,up,Billie Eilish,all the good girls go to hell,67,11,221,96,2019-12-22,96,2019-12-22
58,up,Billie Eilish,Happier Than Ever,68,9,125,,,,
59,down,Glass Animals,Heat Waves,31,8,135,75,2021-02-28,71,2021-03-07
60,up,Oliver Tree,Life Goes On,71,13,114,,,,
61,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,4,229,,,,
62,up,Taylor Swift,cardigan,70,1,153,72,2020-07-26,1,2020-08-02
63,up,"Imagine Dragons, JID & League of Legends",Enemy,73,1,107,,,,
64,up,LINKIN PARK,Battle Symphony,74,23,221,,,,
65,down,Jaymes Young,Infinity,34,3,124,,,,
66,-,Anthony Lo Re,"His Theme (From ""Undertale"") [Epic Version]",-,66,1,,,,
67,-,Mitski,Abbey,-,67,1,,,,
68,up,Coldplay,Fix You,75,20,211,,,,
69,down,KALEO,Way Down We Go,66,52,53,,,,
70,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,117,,,,
71,up,Frad,First Date,76,19,180,,,,
72,up,Billie Eilish & Justin Bieber,bad guy,82,25,139,,,,
73,-,Paris Paloma,LABOUR (the cacophony),-,73,1,,,,
74,up,d4vd,Here With Me,100,6,67,,,,
75,-,SYML,The Walker (with Space),-,75,1,,,,
76,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,198,,,,
77,down,7UPPERCUTS,No Internet (feat. Seachains),40,1,145,,,,
78,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,135,,,,
79,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,50,1,151,,,,
80,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,47,19,146,,,,
81,down,Cigarettes After Sex,Apocalypse,44,22,122,,,,
82,-,The Cassette,Treo (2am),-,43,1,,,,
83,down,Billie Eilish,when the party's over,63,16,218,99,2019-12-29,27,2020-02-02
84,down,Imagine Dragons,Whatever It Takes,62,21,209,,,,
85,-,Lewis Capaldi,Before You Go,-,28,41,45,2019-11-24,10,2020-08-30
86,up,The Walters,I Love You So,87,32,60,,,,
87,down,Joji,Die For You,54,5,75,,,,
88,-,WEAN,BADBYE,-,1,35,,,,
89,-,King Gnu,SPECIALZ,-,15,26,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,30,,,,
91,up,Billie Eilish,ocean eyes,94,20,179,67,2019-12-29,67,2019-12-29
92,-,The Cassette,Soạn,-,79,1,,,,
93,down,Mitski,My Love Mine All Mine,65,13,28,,,,
94,-,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),-,5,16,,,,
95,-,Coldplay X BTS,My Universe (Instrumental),-,5,110,,,,
96,down,Dia,Goodbye,86,7,13,,,,
97,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,204,,,,
98,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,60,20,172,,,,
99,-,Lana Del Rey,Salvatore,-,58,22,,,,
100,-,The Rare Occasions,Notion,-,100,1,,,,
