Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,4,2,18,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,18,,,,
4,up,Halsey,Without Me,7,2,18,33,2019-10-06,29,2019-10-27
5,down,Billie Eilish,bad guy,2,1,18,5,2019-10-06,5,2019-10-06
6,up,Sơn Tùng M-TP,Lạc Trôi,6,1,18,,,,
7,up,イマジン・ドラゴンズ,Demons,9,3,18,,,,
8,up,Imagine Dragons,Natural,12,7,18,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,18,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,18,,,,
11,up,Billie Eilish,wish you were gay,13,7,18,,,,
12,up,Halsey,SUGA's Interlude,14,1,14,27,2019-12-08,27,2019-12-08
13,up,Imagine Dragons,Bad Liar,24,1,18,,,,
14,up,League of Legends & Against The Current,Legends Never Die,27,5,18,,,,
15,up,Sub Urban,Cradles,15,5,18,,,,
16,up,Billie Eilish,Six Feet Under,17,10,18,,,,
17,down,Billie Eilish,No Time To Die,5,3,4,78,2020-02-16,7,2020-02-23
18,up,Billie Eilish,idontwannabeyouanymore,20,12,18,,,,
19,down,Lana Del Rey,Summertime Sadness,10,4,18,,,,
20,down,Billie Eilish,everything i wanted,16,1,17,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Hymn for the Weekend,21,8,17,,,,
22,up,Sơn Tùng M-TP,Âm Thầm Bên Em,55,1,13,,,,
23,up,Lewis Capaldi,Someone You Loved,31,3,17,4,2019-10-06,4,2019-10-06
24,up,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],40,24,2,,,,
25,up,twenty one pilots,Heathens,26,16,18,,,,
26,down,LINKIN PARK,In the End,22,12,17,,,,
27,down,DEAN,Instagram,18,8,18,,,,
28,up,Billie Eilish,ocean eyes,28,20,18,67,2019-12-29,67,2019-12-29
29,up,Coldplay,A Sky Full of Stars,30,16,18,,,,
30,down,Billie Eilish,all the good girls go to hell,19,11,18,96,2019-12-22,96,2019-12-22
31,down,Imagine Dragons,Thunder,29,11,18,,,,
32,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],23,13,15,,,,
33,down,twenty one pilots,Stressed Out,25,18,17,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),42,14,17,,,,
35,up,LINKIN PARK,Numb,44,20,13,,,,
36,up,Billie Eilish,when the party's over,41,16,17,99,2019-12-29,27,2020-02-02
37,down,LINKIN PARK,Battle Symphony,33,23,18,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,9,,,,
39,up,Tove Lo,Habits (Stay High),49,31,10,,,,
40,down,Fall Out Boy,Champion (Remix) [feat. RM],35,25,18,,,,
41,up,Imagine Dragons,Whatever It Takes,99,21,13,,,,
42,-,Billie Eilish,bellyache,-,38,8,,,,
43,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],51,6,14,,,,
44,down,Coldplay,Fix You,43,20,17,,,,
45,-,イマジン・ドラゴンズ,It's Time,-,31,8,,,,
46,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,14,,,,
47,down,Billie Eilish,you should see me in a crown,32,25,15,,,,
48,-,Billie Eilish,Bellyache (Marian Hill Remix),-,48,2,,,,
49,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,47,4,18,,,,
50,-,Shin Oumura,Sleeping Tokyo forest,-,50,1,,,,
51,-,Lana Del Rey,Old Money,-,51,5,,,,
52,up,Lana Del Rey,Born to Die,62,13,10,,,,
53,down,Lana Del Rey,Love,37,15,17,,,,
54,-,Tame Impala,Let It Happen,-,54,1,,,,
55,up,Fall Out Boy,Centuries,67,40,9,,,,
56,-,Findlay,Off & On,-,56,1,,,,
57,-,Tame Impala,Reality In Motion,-,57,1,,,,
58,-,Tame Impala,Disciples,-,58,1,,,,
59,-,Pierce the Veil,Bulls in the Bronx,-,59,1,,,,
60,-,Imagine Dragons,Birds,-,31,7,85,2019-10-13,85,2019-10-13
61,down,Kanto!,Can't Take My Eyes Off You,36,4,11,,,,
62,-,Sa Ding Ding,Dual-Ego (feat. HOYO-MiX) [Honkai Impact 3rd Ost],-,62,1,,,,
63,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,16,,,,
64,down,Finneas,Let's Fall in Love for the Night,39,17,8,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,28,10,,,,
66,down,Bishop Briggs,River,48,16,9,,,,
67,down,Cá Hồi Hoang,5Am,45,23,11,,,,
68,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,68,1,,,,
69,-,コールドプレイ,パラダイス,-,37,8,,,,
70,up,Billie Eilish,COPYCAT,91,39,6,,,,
71,-,Tame Impala,The Less I Know the Better,-,63,2,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,29,10,,,,
73,down,"League of Legends, Valerie Broussard & Ray Chen",Awaken,63,40,8,,,,
74,-,Foster the People,Pumped Up Kicks,-,53,5,,,,
75,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,66,20,6,,,,
76,-,Arctic Monkeys,505,-,76,1,,,,
77,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,23,18,,,,
78,-,BØRNS,Past Lives,-,20,1,,,,
79,-,Thinh Suy,Mai Mình Xa,-,38,1,,,,
80,-,Lana Del Rey,Mariners Apartment Complex,-,54,4,,,,
81,-,Rina Sawayama,XS,-,81,1,,,,
82,-,The Paper Kites,Tin Lover,-,82,1,,,,
83,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,34,9,,,,
84,-,Bedroom,Nothing Lasts,-,84,1,,,,
85,-,Bedroom,Nostalgic Feel,-,85,1,,,,
86,-,The Carbonfools,Smoker,-,86,1,,,,
87,-,7UPPERCUTS,Duma Song,-,70,1,,,,
88,-,Eternal Crush,Don't Come Back to Me,-,88,1,,,,
89,-,The 1975,Somebody Else,-,27,8,,,,
90,down,Joji,Run,72,39,4,95,2020-02-16,95,2020-02-16
91,-,Arrested Youth,What You're Made Of,-,91,1,,,,
92,-,Gold Brother,Part of Me,-,92,1,,,,
93,-,Ausschlag,Sterben,-,93,1,,,,
94,down,Lorde,Royals,93,46,3,,,,
95,-,Lana Del Rey,High By the Beach,-,39,13,,,,
96,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,11,,,,
97,-,Billie Eilish,come out and play,-,66,5,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,89,1,,,,
99,down,Lorde,Liability,69,36,16,,,,
100,down,Cá Hồi Hoang,Có Thể,88,71,5,,,,
