Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,237,6,2019-10-06,1,2019-11-10
2,up,Unknown,What Was I Made For?,2,1,47,,,,
3,up,Hayd,Head In The Clouds,3,1,119,,,,
4,down,Melanie Martinez,Play Date,1,1,205,87,2020-05-17,68,2020-06-07
5,up,Lana Del Rey,Summertime Sadness,24,4,237,,,,
6,down,Imagine Dragons,Believer,5,2,237,,,,
7,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,4,213,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,234,,,,
9,down,Imagine Dragons,Bad Liar,6,1,237,,,,
10,down,Billie Eilish,wish you were gay,8,7,218,,,,
11,up,Lana Del Rey,Radio,15,3,69,,,,
12,down,Lana Del Rey,Say Yes To Heaven,9,1,55,,,,
13,up,Coldplay,Hymn for the Weekend,38,8,212,,,,
14,down,Matt Champion & JENNIE,Slow Motion,10,1,13,,,,
15,down,League of Legends & Against The Current,Legends Never Die,13,5,233,,,,
16,down,Imagine Dragons,Bones,12,1,114,,,,
17,up,Billie Eilish,BIRDS OF A FEATHER,26,13,3,,,,
18,up,Billie Eilish,Six Feet Under,23,10,230,,,,
19,down,Taylor Swift,willow,14,1,161,73,2020-12-13,2,2020-12-20
20,down,Lewis Capaldi,Someone You Loved,18,3,223,4,2019-10-06,4,2019-10-06
21,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),16,1,50,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),28,2,165,90,2020-07-26,9,2020-08-02
23,down,Halsey,SUGA's Interlude,17,1,225,27,2019-12-08,27,2019-12-08
24,up,Billie Eilish,everything i wanted,32,1,222,53,2019-11-17,3,2019-11-24
25,up,Glass Animals,Heat Waves,60,8,137,75,2021-02-28,71,2021-03-07
26,down,Sub Urban,Cradles,20,5,227,,,,
27,up,Coldplay,Viva La Vida,57,19,158,,,,
28,down,Dia,Goodbye,11,7,17,,,,
29,down,Rude Boy,Late Night Melancholy,21,14,179,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,1,124,,,,
31,down,twenty one pilots,Heathens,22,16,219,,,,
32,up,Jaymes Young,Infinity,59,3,126,,,,
33,down,DEAN,Instagram,27,8,234,,,,
34,up,Lana Del Rey,Cinnamon Girl,42,14,55,,,,
35,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),29,4,50,,,,
36,up,Coldplay,A Sky Full of Stars,63,16,216,,,,
37,down,Imagine Dragons,Thunder,33,11,234,,,,
38,up,Cá Hồi Hoang,Tầng Thượng 102,40,14,206,,,,
39,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,201,,,,
40,up,7UPPERCUTS,No Internet (feat. Seachains),41,1,149,,,,
41,down,Imagine Dragons,Whatever It Takes,35,21,212,,,,
42,down,Billie Eilish,idontwannabeyouanymore,34,12,229,,,,
43,up,Jahin Music,Your Phone Linging,87,37,4,,,,
44,-,Dau Tat Dat,Giấc Mơ Tình Yêu,-,44,1,,,,
45,up,The Cassette,Treo (2am),82,43,5,,,,
46,down,Sub Urban & Bella Poarch,INFERNO,37,1,134,,,,
47,down,Fitz and The Tantrums,HandClap,39,20,205,,,,
48,up,Billie Eilish,No Time To Die,53,3,158,78,2020-02-16,7,2020-02-23
49,down,Lana Del Rey,Born to Die,43,13,186,,,,
50,down,Billie Eilish,when the party's over,45,16,221,99,2019-12-29,27,2020-02-02
51,up,Billie Eilish,BLUE,51,6,2,,,,
52,down,Billie Eilish,all the good girls go to hell,47,11,225,96,2019-12-22,96,2019-12-22
53,down,Thùy Chi,Phiến Lá Tĩnh Lặng,48,1,133,,,,
54,up,347aidan,Dancing in My Room,85,3,83,,,,
55,down,Coldplay,Fix You,44,20,215,,,,
56,down,Oliver Tree,Life Goes On,50,13,118,,,,
57,down,Joji,Die For You,56,5,79,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,111,,,,
59,down,LINKIN PARK,Battle Symphony,55,23,225,,,,
60,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),58,9,121,,,,
61,up,Billie Eilish,Happier Than Ever,81,9,129,,,,
62,down,Frad,First Date,61,19,184,,,,
63,up,Billie Eilish & Justin Bieber,bad guy,66,25,143,,,,
64,up,d4vd,Here With Me,75,6,71,,,,
65,up,Coldplay X BTS,My Universe (Instrumental),76,5,114,,,,
66,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),77,23,208,,,,
67,up,Cá Hồi Hoang,5Am,78,23,122,,,,
68,-,"buitruonglinh, Vũ Phụng Tiên & Dau Tat Dat",Lựa Chọn Của Em,-,14,1,,,,
69,-,Mitski,My Love Mine All Mine,-,13,31,,,,
70,-,Pop Perry,Okwaraji (feat. Jaybrown & EDA),-,70,1,,,,
71,-,EKKSTACY,the headless horseman lost his way,-,71,1,,,,
72,-,Novulent,Unknown Feelings,-,72,1,,,,
73,-,Jann,Gladiator,-,73,1,,,,
74,down,Billie Eilish,CHIHIRO,62,62,3,,,,
75,-,Pendulum,"The Island, Pt. II (Dusk)",-,75,1,,,,
76,up,Coldplay,Adventure of a Lifetime,91,52,46,,,,
77,up,Coldplay,The Scientist,79,31,174,,,,
78,-,The Walters,I Love You So,-,32,63,,,,
79,up,Billie Eilish,LUNCH,89,73,3,,,,
80,down,Imagine Dragons,Natural,46,7,229,,,,
81,-,Arctic Monkeys,I Wanna Be Yours,-,51,33,,,,
82,down,Mỹ Tâm,Dường Như Ta Đã,67,12,151,,,,
83,up,Chillies,Giấc Mơ Khác,84,1,38,,,,
84,up,Coldplay,Yellow,86,31,100,,,,
85,up,Cigarettes After Sex,Sweet,88,73,13,,,,
86,up,Lana Del Rey,Dark Paradise,97,67,18,,,,
87,down,Tùng Dương,Ngày Chưa Giông Bão,68,1,133,,,,
88,-,King Gnu,SPECIALZ,-,15,29,,,,
89,up,Billie Eilish,L’AMOUR DE MA VIE,96,71,2,,,,
90,-,Fall Out Boy,Centuries,-,40,55,,,,
91,-,Cigarettes After Sex,Affection,-,38,26,,,,
92,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,68,24,,,,
94,down,KALEO,Way Down We Go,69,52,57,,,,
95,-,Djo,End of Beginning,-,61,3,,,,
