Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,164,,,,
2,down,Hayd,Head In The Clouds,1,1,45,,,,
3,up,Tones and I,Dance Monkey,3,1,164,6,2019-10-06,1,2019-11-10
4,up,Melanie Martinez,Play Date,4,1,139,87,2020-05-17,68,2020-06-07
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,155,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,11,1,164,,,,
7,up,Imagine Dragons,Believer,7,2,164,,,,
8,down,Lana Del Rey,Summertime Sadness,6,4,164,,,,
9,down,Billie Eilish,bad guy,8,1,161,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bad Liar,9,1,164,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,160,,,,
12,up,イマジン・ドラゴンズ,Demons,12,3,164,,,,
13,up,Halsey,Without Me,13,2,157,33,2019-10-06,29,2019-10-27
14,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),14,13,3,,,,
15,up,Imagine Dragons,Natural,15,7,160,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,154,,,,
17,up,Billie Eilish,wish you were gay,70,7,150,,,,
18,up,DEAN,Instagram,31,8,163,,,,
19,down,Billie Eilish,Six Feet Under,17,10,162,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,154,,,,
21,down,League of Legends & Against The Current,Legends Never Die,18,5,161,,,,
22,down,Coldplay,Hymn for the Weekend,20,8,150,,,,
23,down,Taylor Swift,willow,21,1,98,73,2020-12-13,2,2020-12-20
24,down,Sub Urban,Cradles,22,5,161,,,,
25,down,Rude Boy,Late Night Melancholy,23,14,117,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,12,159,,,,
27,up,Lewis Capaldi,Someone You Loved,30,3,153,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Thunder,26,11,160,,,,
29,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,134,,,,
30,down,Halsey,SUGA's Interlude,28,1,154,27,2019-12-08,27,2019-12-08
31,up,Coldplay,Viva La Vida,43,19,96,,,,
32,up,twenty one pilots,Stressed Out,39,18,142,,,,
33,up,twenty one pilots,Heathens,33,16,151,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,160,,,,
35,up,Lana Del Rey,Love,44,15,147,,,,
36,up,Tùng Dương,Ngày Chưa Giông Bão,38,1,68,,,,
37,down,Imagine Dragons,Bones,25,1,41,,,,
38,up,Mỹ Tâm,Dường Như Ta Đã,40,12,82,,,,
39,down,Coldplay,A Sky Full of Stars,29,16,149,,,,
40,down,7UPPERCUTS,No Internet (feat. Seachains),32,1,89,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),37,14,137,,,,
42,down,Glass Animals,Heat Waves,35,8,68,75,2021-02-28,71,2021-03-07
43,up,Jaymes Young,Infinity,87,3,57,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,1,56,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],41,13,137,,,,
46,up,Dirty Heads,Vacation,72,12,65,,,,
47,down,Imagine Dragons,Whatever It Takes,36,21,147,,,,
48,down,Sub Urban & Bella Poarch,INFERNO,42,1,66,,,,
49,down,Billie Eilish,when the party's over,46,16,153,99,2019-12-29,27,2020-02-02
50,down,Fitz and The Tantrums,HandClap,48,20,142,,,,
51,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,51,1,,,,
52,-,TY:DEL,so in love (tonight),-,52,1,,,,
53,-,New West,Those Eyes - Sped Up,-,53,1,,,,
54,down,Oliver Tree,Life Goes On,47,13,50,,,,
55,down,Cá Hồi Hoang,Tầng Thượng 102,50,14,138,,,,
56,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,51,1,86,,,,
57,up,Coldplay,Fix You,83,20,152,,,,
58,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,49,11,118,,,,
59,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,55,20,106,,,,
60,up,Frad,First Date,68,19,118,,,,
61,up,Billie Eilish,No Time To Die,64,3,93,78,2020-02-16,7,2020-02-23
62,down,Billie Eilish,all the good girls go to hell,60,11,153,96,2019-12-22,96,2019-12-22
63,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,54,17,119,,,,
64,down,Billie Eilish,Happier Than Ever,57,9,64,,,,
65,down,Thùy Chi,Phiến Lá Tĩnh Lặng,59,1,66,,,,
66,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,100,19,83,,,,
67,down,イマジン・ドラゴンズ,On Top of the World,56,32,102,,,,
68,down,Lana Del Rey,Born to Die,65,13,131,,,,
69,down,Billie Eilish,ocean eyes,53,20,157,67,2019-12-29,67,2019-12-29
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),80,26,100,,,,
71,up,Lana Del Rey,Blue Jeans (Remastered),82,31,63,,,,
72,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,98,29,73,,,,
73,-,Warhaus,When I Am With You,-,73,1,,,,
74,-,Thái Học,Con Thuyền Tha Hương (Cover),-,74,1,,,,
75,up,Halsey,Gasoline,78,31,50,,,,
76,up,Coldplay,The Scientist,76,31,130,,,,
77,-,d4vd,Here With Me,-,6,5,,,,
78,down,Arctic Monkeys,I Wanna Be Yours,52,51,9,,,,
79,down,Ngọt,Em Trang Trí,69,24,10,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),73,2,94,90,2020-07-26,9,2020-08-02
81,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,47,,,,
82,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,149,,,,
83,down,Billie Eilish,you should see me in a crown,77,25,142,,,,
84,up,Taylor Swift,august,88,12,11,28,2020-08-02,28,2020-08-02
85,up,The 1975,About You,89,80,2,,,,
86,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),81,23,153,,,,
87,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,22,,,,
88,-,Lana Del Rey,Brooklyn Baby,-,47,7,,,,
89,-,Cá Hồi Hoang,Một Đời,-,89,1,,,,
90,-,Joji,Afterthought,-,88,2,,,,
91,-,Lana Del Rey,West Coast,-,63,7,,,,
92,down,347aidan,Dancing in My Room,63,3,56,,,,
93,-,Imagine Dragons,Not Today,-,50,18,,,,
94,-,Imagine Dragons,Birds,-,31,29,85,2019-10-13,85,2019-10-13
95,-,Fun.,Some Nights,-,38,18,,,,
96,-,Cá Hồi Hoang,Cửa Sắt,-,63,1,,,,
97,down,Lana Del Rey,Video Games (Remastered),61,29,88,,,,
98,-,Thinh Suy,Mai Mình Xa,-,38,21,,,,
99,down,Coldplay X BTS,My Universe (Instrumental),97,5,59,,,,
100,-,Lana Del Rey,Happiness is a butterfly,-,37,26,,,,
