Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,193,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Say Yes To Heaven,13,1,10,,,,
3,up,Hayd,Head In The Clouds,3,1,74,,,,
4,down,Iniko,Jericho,1,1,11,,,,
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,193,,,,
6,up,Mer & Kriss Ngo,tâm,74,2,3,,,,
7,down,Imagine Dragons,Believer,5,2,192,,,,
8,down,Billie Eilish,bad guy,6,1,185,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Bad Liar,8,1,192,,,,
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,17,1,184,,,,
11,up,Lana Del Rey,Radio,18,3,24,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,186,,,,
13,down,Halsey,Without Me,10,2,183,33,2019-10-06,29,2019-10-27
14,down,Sơn Tùng M-TP,Lạc Trôi,11,1,193,,,,
15,down,Imagine Dragons,Natural,14,7,188,,,,
16,up,Unknown,What Was I Made For?,47,1,2,,,,
17,down,Lana Del Rey,Summertime Sadness,9,4,193,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,173,,,,
19,up,WEAN,BADBYE,45,1,7,,,,
20,-,Billie Eilish,everything i wanted,-,1,180,53,2019-11-17,3,2019-11-24
21,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,16,4,189,,,,
22,down,Coldplay,Hymn for the Weekend,21,8,177,,,,
23,down,イマジン・ドラゴンズ,Demons,15,3,191,,,,
24,down,Imagine Dragons,Bones,20,1,69,,,,
25,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],38,6,179,,,,
26,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),19,1,7,,,,
27,up,Taylor Swift,willow,29,1,122,73,2020-12-13,2,2020-12-20
28,down,Halsey,SUGA's Interlude,23,1,182,27,2019-12-08,27,2019-12-08
29,down,Sub Urban,Cradles,25,5,186,,,,
30,down,Coldplay,A Sky Full of Stars,26,16,176,,,,
31,up,Joji,Die For You,37,5,36,,,,
32,down,League of Legends & Against The Current,Legends Never Die,22,5,189,,,,
33,down,Glass Animals,Heat Waves,31,8,95,75,2021-02-28,71,2021-03-07
34,up,Coldplay,Viva La Vida,35,19,122,,,,
35,down,Rude Boy,Late Night Melancholy,28,14,143,,,,
36,down,twenty one pilots,Heathens,27,16,176,,,,
37,down,twenty one pilots,Stressed Out,34,18,160,,,,
38,down,Jaymes Young,Infinity,36,3,85,,,,
39,up,Cá Hồi Hoang,Tầng Thượng 102,39,14,166,,,,
40,up,DEAN,Instagram,80,8,192,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),33,14,161,,,,
42,up,Lana Del Rey,Cinnamon Girl,61,14,14,,,,
43,down,Imagine Dragons,Thunder,41,11,189,,,,
44,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),42,4,7,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,162,,,,
46,up,Billie Eilish,all the good girls go to hell,49,11,181,96,2019-12-22,96,2019-12-22
47,up,Billie Eilish,Happier Than Ever,62,9,90,,,,
48,up,Chillies,Giấc Mơ Khác,72,1,18,,,,
49,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,11,145,,,,
50,down,7UPPERCUTS,No Internet (feat. Seachains),43,1,113,,,,
51,up,Lana Del Rey,Video Games (Remastered),52,29,107,,,,
52,down,Sub Urban & Bella Poarch,INFERNO,48,1,93,,,,
53,up,Billie Eilish,when the party's over,56,16,179,99,2019-12-29,27,2020-02-02
54,down,Mỹ Tâm,Dường Như Ta Đã,53,12,109,,,,
55,up,Fitz and The Tantrums,HandClap,55,20,168,,,,
56,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,114,,,,
57,up,Coldplay,Fix You,69,20,179,,,,
58,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,70,19,109,,,,
59,down,Taylor Swift,cardigan,51,1,115,72,2020-07-26,1,2020-08-02
60,up,Lana Del Rey,Born to Die,60,13,153,,,,
61,down,Imagine Dragons,Whatever It Takes,44,21,173,,,,
62,-,Lewis Capaldi,Someone You Loved,-,3,181,4,2019-10-06,4,2019-10-06
63,down,Oliver Tree,Life Goes On,54,13,75,,,,
64,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,46,29,98,,,,
65,-,Billie Eilish,ocean eyes,-,20,164,67,2019-12-29,67,2019-12-29
66,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,93,20,133,,,,
67,down,Finneas,Let's Fall in Love for the Night,59,17,153,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,72,,,,
69,down,Billie Eilish & Justin Bieber,bad guy,58,25,111,,,,
70,down,LINKIN PARK,Battle Symphony,65,23,181,,,,
71,-,LLusion & Hal Walker,Meh (Banakula) [Slowed],-,71,1,,,,
72,up,Taylor Swift,exile (feat. Bon Iver),83,2,121,90,2020-07-26,9,2020-08-02
73,down,Frad,First Date,66,19,144,,,,
74,down,Cá Hồi Hoang,5Am,63,23,103,,,,
75,down,d4vd,Here With Me,68,6,34,,,,
76,down,Coldplay X BTS,My Universe (Instrumental),71,5,83,,,,
77,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,176,,,,
78,-,Lana Del Rey,Love,-,15,165,,,,
79,down,Billie Eilish,Six Feet Under,24,10,189,,,,
80,down,347aidan,Dancing in My Room,67,3,68,,,,
81,-,Tùng Dương,Ngày Chưa Giông Bão,-,1,95,,,,
82,-,Tom Grennan,Crown Your Love,-,82,1,,,,
83,-,The 1975,M.O.N.E.Y.,-,83,1,,,,
84,-,Of Monsters and Men,Yellow Light (The Cabin Sessions),-,84,1,,,,
85,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,57,17,136,,,,
86,-,willy tz,Yoga (Instrumental Version),-,86,1,,,,
87,-,LLusion & Hal Walker,Meh (Banakula),-,87,1,,,,
88,up,KALEO,Way Down We Go,94,52,34,,,,
89,-,Coldplay,Yellow,-,31,77,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,47,,,,
91,-,Rag'n'Bone Man,Human,-,28,47,,,,
92,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,9,5,,,,
93,-,Imagine Dragons,Birds,-,31,36,85,2019-10-13,85,2019-10-13
94,-,Lana Del Rey,Happiness is a butterfly,-,37,33,,,,
95,-,Radiohead,Creep,-,37,58,,,,
96,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,5,,,,
97,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,78,2,,,,
98,-,Lana Del Rey,Salvatore,-,58,16,,,,
99,down,Ngọt,Em Trang Trí,90,24,13,,,,
100,down,Kodaline,All I Want,91,55,15,,,,
