Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,179,6,2019-10-06,1,2019-11-10
2,up,Hayd,Head In The Clouds,2,1,60,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,179,,,,
4,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,170,,,,
5,up,Imagine Dragons,Believer,5,2,179,,,,
6,up,Lana Del Rey,Summertime Sadness,13,4,179,,,,
7,down,d4vd,Here With Me,6,6,20,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,174,,,,
9,up,Sơn Tùng M-TP,Lạc Trôi,9,1,179,,,,
10,up,Imagine Dragons,Natural,12,7,175,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,159,,,,
12,up,イマジン・ドラゴンズ,Demons,16,3,177,,,,
13,up,Billie Eilish,everything i wanted,25,1,169,53,2019-11-17,3,2019-11-24
14,-,Imagine Dragons,Bad Liar,-,1,178,,,,
15,up,Lewis Capaldi,Someone You Loved,22,3,168,4,2019-10-06,4,2019-10-06
16,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,131,,,,
17,down,Coldplay,Hymn for the Weekend,15,8,163,,,,
18,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,19,5,147,,,,
19,down,Imagine Dragons,Bones,17,1,56,,,,
20,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,167,,,,
21,up,Taylor Swift,willow,23,1,112,73,2020-12-13,2,2020-12-20
22,up,Glass Animals,Heat Waves,28,8,83,75,2021-02-28,71,2021-03-07
23,up,Coldplay,Viva La Vida,24,19,110,,,,
24,down,Billie Eilish,Six Feet Under,21,10,177,,,,
25,-,Billie Eilish,bad guy,-,1,173,5,2019-10-06,5,2019-10-06
26,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,19,95,,,,
27,up,DEAN,Instagram,33,8,178,,,,
28,up,League of Legends & Against The Current,Legends Never Die,30,5,175,,,,
29,down,Melanie Martinez,Play Date,3,1,154,87,2020-05-17,68,2020-06-07
30,up,twenty one pilots,Heathens,88,16,162,,,,
31,up,Joji,Die For You,31,5,23,,,,
32,down,Sub Urban,Cradles,26,5,176,,,,
33,up,Mỹ Tâm,Dường Như Ta Đã,44,12,97,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),58,2,107,90,2020-07-26,9,2020-08-02
35,down,Fun.,We Are Young (feat. Janelle Monáe),32,14,149,,,,
36,down,Imagine Dragons,Thunder,34,11,175,,,,
37,up,Coldplay,A Sky Full of Stars,37,16,163,,,,
38,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],41,13,150,,,,
39,-,Billie Eilish,wish you were gay,-,7,162,,,,
40,down,Halsey,Without Me,7,2,172,33,2019-10-06,29,2019-10-27
41,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,54,4,175,,,,
42,up,Sub Urban & Bella Poarch,INFERNO,46,1,79,,,,
43,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,84,,,,
44,down,Billie Eilish,idontwannabeyouanymore,43,12,174,,,,
45,up,Billie Eilish,all the good girls go to hell,62,11,167,96,2019-12-22,96,2019-12-22
46,up,Cigarettes After Sex,Apocalypse,50,22,70,,,,
47,up,7UPPERCUTS,No Internet (feat. Seachains),49,1,104,,,,
48,down,Cá Hồi Hoang,Tầng Thượng 102,40,14,152,,,,
49,up,Fitz and The Tantrums,HandClap,53,20,156,,,,
50,down,Halsey,SUGA's Interlude,20,1,169,27,2019-12-08,27,2019-12-08
51,-,Crystal Castles,Violent Youth,-,51,1,,,,
52,down,Taylor Swift,cardigan,38,1,103,72,2020-07-26,1,2020-08-02
53,up,Billie Eilish,when the party's over,57,16,165,99,2019-12-29,27,2020-02-02
54,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,55,1,101,,,,
55,up,Oliver Tree,Life Goes On,59,13,61,,,,
56,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,58,,,,
57,up,Frad,First Date,71,19,130,,,,
58,down,Rude Boy,Late Night Melancholy,27,14,132,,,,
59,up,LINKIN PARK,Battle Symphony,66,23,168,,,,
60,up,MAX,IT'S YOU (feat. keshi),92,17,5,,,,
61,-,Taylor Swift,the lakes (bonus track),-,1,32,,,,
62,-,Lewis Capaldi,Wish You The Best,-,62,1,,,,
63,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,82,,,,
64,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,1,71,,,,
65,-,Imagine Dragons,Whatever It Takes,-,21,159,,,,
66,down,Lana Del Rey,Born to Die,39,13,144,,,,
67,down,Jaymes Young,Infinity,35,3,72,,,,
68,up,Thùy Chi,Phiến Lá Tĩnh Lặng,69,1,80,,,,
69,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),68,9,76,,,,
70,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,51,20,119,,,,
71,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,41,,,,
72,down,Chillies,Trên Những Đám Mây,42,14,7,,,,
73,down,Melanie Martinez,MILK OF THE SIREN,18,18,2,,,,
74,down,Billie Eilish,No Time To Die,36,3,108,78,2020-02-16,7,2020-02-23
75,-,Kanto!,Can't Take My Eyes Off You,-,4,27,,,,
76,down,Billie Eilish,Happier Than Ever,67,9,77,,,,
77,up,The Walters,I Love You So,77,32,32,,,,
78,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),87,23,165,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,25,98,,,,
80,-,KALEO,Way Down We Go,-,52,25,,,,
81,-,Finneas,Let's Fall in Love for the Night,-,17,139,,,,
82,-,Foster the People,Pumped Up Kicks,-,53,23,,,,
83,up,Mild High Club,Homage,83,20,30,,,,
84,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,29,,,,
85,-,BØRNS,Past Lives,-,20,49,,,,
86,-,Dirty Heads,Vacation,-,12,74,,,,
87,-,Acoustic Sunsets,Some Say,-,45,3,,,,
88,up,Sơn Tùng M-TP,Anh Sai Rồi,97,49,31,,,,
89,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,19,,,,
90,-,ラナ・デル・レイ,Venice Bitch,-,53,20,,,,
91,down,Lana Del Rey,Old Money,89,51,23,,,,
92,down,Chillies,Tình Yêu Mới,70,41,7,,,,
93,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,26,107,,,,
94,-,Rag'n'Bone Man,Human,-,28,42,,,,
95,-,Coldplay,The Scientist,-,31,142,,,,
96,down,Coldplay,Fix You,60,20,166,,,,
97,down,Melanie Martinez,DEATH,86,84,4,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,7,,,,
99,down,Coldplay,Yellow,90,31,76,,,,
100,down,Nirvana,Smells Like Teen Spirit,82,32,20,,,,
