Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,187,,,,
2,up,Hayd,Head In The Clouds,3,1,77,,,,
3,down,Tones and I,Dance Monkey,1,1,196,6,2019-10-06,1,2019-11-10
4,up,Lana Del Rey,Summertime Sadness,12,4,196,,,,
5,down,Melanie Martinez,Play Date,4,1,166,87,2020-05-17,68,2020-06-07
6,up,Lana Del Rey,Radio,18,3,27,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,196,,,,
8,down,Imagine Dragons,Believer,6,2,195,,,,
9,up,Billie Eilish,bad guy,9,1,188,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bad Liar,7,1,195,,,,
11,down,Mer & Kriss Ngo,tâm,8,2,6,,,,
12,-,Halsey,Without Me,-,2,185,33,2019-10-06,29,2019-10-27
13,down,Iniko,Jericho,11,1,14,,,,
14,down,Sơn Tùng M-TP,Lạc Trôi,10,1,196,,,,
15,down,Imagine Dragons,Natural,14,7,191,,,,
16,up,Unknown,What Was I Made For?,71,1,5,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,176,,,,
18,down,イマジン・ドラゴンズ,Demons,17,3,194,,,,
19,up,Billie Eilish,wish you were gay,19,7,177,,,,
20,down,Lana Del Rey,Say Yes To Heaven,15,1,13,,,,
21,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],21,6,182,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,4,192,,,,
23,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),22,1,10,,,,
24,down,Imagine Dragons,Bones,20,1,72,,,,
25,up,Halsey,SUGA's Interlude,52,1,185,27,2019-12-08,27,2019-12-08
26,up,Billie Eilish,everything i wanted,77,1,183,53,2019-11-17,3,2019-11-24
27,up,Taylor Swift,willow,54,1,125,73,2020-12-13,2,2020-12-20
28,up,Billie Eilish,Six Feet Under,41,10,191,,,,
29,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,43,11,148,,,,
30,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,162,,,,
31,down,League of Legends & Against The Current,Legends Never Die,27,5,192,,,,
32,down,twenty one pilots,Heathens,28,16,179,,,,
33,down,Lewis Capaldi,Someone You Loved,13,3,184,4,2019-10-06,4,2019-10-06
34,down,Rude Boy,Late Night Melancholy,25,14,146,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),31,14,164,,,,
36,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],40,13,165,,,,
37,down,Mỹ Tâm,Dường Như Ta Đã,30,12,112,,,,
38,up,Jaymes Young,Infinity,39,3,88,,,,
39,up,Coldplay,Viva La Vida,83,19,125,,,,
40,down,Lana Del Rey,Cinnamon Girl,26,14,17,,,,
41,down,Taylor Swift,august,23,12,17,28,2020-08-02,28,2020-08-02
42,down,Imagine Dragons,Thunder,36,11,192,,,,
43,-,twenty one pilots,Stressed Out,-,18,162,,,,
44,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,98,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),34,2,124,90,2020-07-26,9,2020-08-02
46,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),38,4,10,,,,
47,down,Sub Urban,Cradles,45,5,188,,,,
48,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,35,20,136,,,,
49,down,7UPPERCUTS,No Internet (feat. Seachains),48,1,116,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,46,14,169,,,,
51,down,WEAN,BADBYE,37,1,10,,,,
52,up,Fitz and The Tantrums,HandClap,53,20,171,,,,
53,up,Billie Eilish,all the good girls go to hell,58,11,184,96,2019-12-22,96,2019-12-22
54,down,Billie Eilish,idontwannabeyouanymore,44,12,188,,,,
55,down,Sub Urban & Bella Poarch,INFERNO,47,1,96,,,,
56,-,Rosa Linn,SNAP (High and Fast),-,56,1,,,,
57,up,Dirty Heads,Vacation,66,12,86,,,,
58,up,Thùy Chi,Phiến Lá Tĩnh Lặng,65,1,93,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,63,1,75,,,,
60,down,Joji,Die For You,42,5,39,,,,
61,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,55,1,117,,,,
62,down,Imagine Dragons,Whatever It Takes,49,21,176,,,,
63,down,Cigarettes After Sex,Apocalypse,51,22,86,,,,
64,down,Oliver Tree,Life Goes On,60,13,78,,,,
65,down,Finneas,Let's Fall in Love for the Night,61,17,156,,,,
66,down,LINKIN PARK,Battle Symphony,64,23,184,,,,
67,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,80,19,111,,,,
68,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,59,29,101,,,,
69,down,Taylor Swift,cardigan,56,1,118,72,2020-07-26,1,2020-08-02
70,up,The Rose,Back To Me,88,43,3,,,,
71,-,コールドプレイ,パラダイス,-,37,80,,,,
72,-,Keane,The Starting Line,-,72,1,,,,
73,-,My Chemical Romance,Famous Last Words (Live in Mexico),-,73,1,,,,
74,-,sign crushes motorist,Theres This Girl,-,74,1,,,,
75,down,Frad,First Date,67,19,147,,,,
76,-,Keane,Sovereign Light Café,-,76,1,,,,
77,-,Keane,Watch How You Go,-,77,1,,,,
78,-,Lana Del Rey,Born to Die,-,13,155,,,,
79,-,Glass Animals,Heat Waves,-,8,97,75,2021-02-28,71,2021-03-07
80,-,Keane,Disconnected,-,80,1,,,,
81,-,Keane,Silenced By the Night,-,81,1,,,,
82,down,d4vd,Here With Me,69,6,37,,,,
83,-,Radiohead,Creep,-,37,60,,,,
84,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,138,,,,
85,-,Cá Hồi Hoang,Không Điều Kiện,-,51,6,,,,
86,-,Taylor Swift,the lakes (bonus track),-,1,35,,,,
87,up,The Walters,I Love You So,89,32,40,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,12,175,,,,
89,down,Coldplay,The Scientist,62,31,152,,,,
90,down,Zella Day,East of Eden,70,40,33,,,,
91,-,Coldplay,Hymn for the Weekend,-,8,179,,,,
92,-,Alice Merton,No Roots,-,39,46,,,,
93,-,Coldplay,A Sky Full of Stars,-,16,178,,,,
94,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,31,,,,
95,-,The 1975,Somebody Else,-,27,46,,,,
96,down,Lewis Capaldi,Before You Go,33,28,38,45,2019-11-24,10,2020-08-30
97,-,LP,Lost on You,-,38,31,,,,
98,down,Coldplay X BTS,My Universe (Instrumental),74,5,86,,,,
99,-,Imagine Dragons,Birds,-,31,37,85,2019-10-13,85,2019-10-13
100,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),75,23,179,,,,
