Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,68,6,2019-10-06,1,2019-11-10
2,down,Melanie Martinez,Play Date,1,1,43,87,2020-05-17,68,2020-06-07
3,up,347aidan,Dancing in My Room,10,3,6,,,,
4,up,Halsey,Without Me,7,2,68,33,2019-10-06,29,2019-10-27
5,up,Billie Eilish,bad guy,9,1,68,5,2019-10-06,5,2019-10-06
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,68,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,68,,,,
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,8,1,59,,,,
9,down,Imagine Dragons,Believer,3,2,68,,,,
10,up,Imagine Dragons,Bad Liar,13,1,68,,,,
11,up,イマジン・ドラゴンズ,Demons,12,3,68,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,5,1,68,,,,
13,up,Imagine Dragons,Natural,15,7,68,,,,
14,up,Billie Eilish,everything i wanted,69,1,67,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,wish you were gay,16,7,66,,,,
16,up,Billie Eilish,Six Feet Under,19,10,68,,,,
17,up,Imagine Dragons,Thunder,30,11,67,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],6,6,62,,,,
19,up,Coldplay,Hymn for the Weekend,26,8,59,,,,
20,down,Halsey,SUGA's Interlude,18,1,63,27,2019-12-08,27,2019-12-08
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,59,,,,
22,down,Sub Urban,Cradles,21,5,67,,,,
23,down,Taylor Swift,willow,17,1,11,73,2020-12-13,2,2020-12-20
24,down,Lewis Capaldi,Someone You Loved,14,3,63,4,2019-10-06,4,2019-10-06
25,down,twenty one pilots,Heathens,24,16,66,,,,
26,up,Finn Askew,Roses,27,6,5,,,,
27,up,Billie Eilish,when the party's over,37,16,61,99,2019-12-29,27,2020-02-02
28,up,Coldplay,A Sky Full of Stars,29,16,62,,,,
29,down,Lana Del Rey,Summertime Sadness,23,4,68,,,,
30,up,Billie Eilish,idontwannabeyouanymore,31,12,66,,,,
31,-,HAIM,Gasoline (feat. Taylor Swift),-,31,1,,,,
32,up,Billie Eilish,Therefore I Am,78,3,14,97,2020-11-15,4,2020-11-22
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",66,4,63,,,,
34,up,Jadu Jadu,Virgo,34,6,49,,,,
35,down,DEAN,Instagram,25,8,67,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),35,14,59,,,,
37,up,Fitz and The Tantrums,HandClap,43,20,59,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,4,67,,,,
39,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,60,,,,
40,down,Sơn Tùng M-TP,Một Năm Mới Bình An,32,5,11,,,,
41,up,Lana Del Rey,Love,46,15,56,,,,
42,up,Billie Eilish,you should see me in a crown,70,25,56,,,,
43,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,28,5,40,,,,
44,up,Cá Hồi Hoang,Tầng Thượng 102,60,14,50,,,,
45,up,Finneas,Let's Fall in Love for the Night,53,17,53,,,,
46,down,Billie Eilish,ocean eyes,40,20,65,67,2019-12-29,67,2019-12-29
47,up,Billie Eilish,all the good girls go to hell,48,11,61,96,2019-12-22,96,2019-12-22
48,down,Billie Eilish & Justin Bieber,bad guy,42,25,40,,,,
49,down,League of Legends & Against The Current,Legends Never Die,38,5,68,,,,
50,-,Billie Eilish,bury a friend,-,30,39,,,,
51,down,LINKIN PARK,Battle Symphony,47,23,63,,,,
52,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,23,63,,,,
53,up,Mỹ Tâm,Dường Như Ta Đã,79,12,13,,,,
54,up,Frad,Luv Letters,85,12,19,,,,
55,-,twenty one pilots,Stressed Out,-,18,55,,,,
56,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),95,21,21,,,,
57,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,36,20,32,,,,
58,-,Coldplay,Yellow,-,31,33,,,,
59,up,Cá Hồi Hoang,5Am,80,23,37,,,,
60,down,Coldplay,Fix You,44,20,64,,,,
61,-,The Drums,Money,-,61,1,,,,
62,up,Taylor Swift,cardigan,99,1,25,72,2020-07-26,1,2020-08-02
63,down,Fall Out Boy,Champion (Remix) [feat. RM],54,25,68,,,,
64,-,Andrew Bird,Bloodless,-,64,1,,,,
65,-,Sasha Sloan,Is It Just Me?,-,4,12,,,,
66,down,Billie Eilish,No Time To Die,65,3,29,78,2020-02-16,7,2020-02-23
67,down,Imagine Dragons,Whatever It Takes,57,21,59,,,,
68,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,8,,,,
69,-,Lana Del Rey,Blue Jeans (Remastered),-,31,25,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,33,,,,
71,-,Halsey,Gasoline,-,31,17,,,,
72,up,イマジン・ドラゴンズ,It's Time,84,31,36,,,,
73,-,Radiohead,Creep,-,37,17,,,,
74,down,Coldplay,The Scientist,45,31,48,,,,
75,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,9,8,,,,
76,-,Cá Hồi Hoang,Beertalks,-,46,5,,,,
77,down,Cigarettes After Sex,Apocalypse,74,22,10,,,,
78,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,7,,,,
79,-,Tame Impala,The Less I Know the Better,-,63,6,,,,
80,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,63,19,28,,,,
81,-,Imagine Dragons,Birds,-,31,16,85,2019-10-13,85,2019-10-13
82,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,68,1,15,,,,
83,-,Taylor Swift,champagne problems,-,6,6,91,2020-12-13,14,2020-12-20
84,down,The 1975,Somebody Else,77,27,22,,,,
85,down,Frad,First Date,49,19,38,,,,
86,down,Mỹ Tâm,Ước Gì,81,60,5,,,,
87,-,Tom Misch,Movie,-,84,1,,,,
88,down,Lana Del Rey,Video Games (Remastered),76,29,32,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),83,2,28,90,2020-07-26,9,2020-08-02
90,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,61,29,16,,,,
91,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),82,26,10,,,,
92,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,62,11,40,,,,
93,-,Cigarettes After Sex,Affection,-,38,11,,,,
94,-,Taylor Swift,right where you left me (bonus track),-,4,5,,,,
95,-,Billie Eilish,ilomilo,-,42,7,,,,
96,-,twenty one pilots,Ride,-,52,8,,,,
97,down,Cá Hồi Hoang,Đừng Buồn,58,58,2,,,,
98,down,Tove Lo,Habits (Stay High),87,31,23,,,,
99,down,Cá Hồi Hoang,Lặp Đi Lặp Lại (Alternate Version),64,64,2,,,,
100,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,41,17,27,,,,
