Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,182,,,,
2,up,Hayd,Head In The Clouds,2,1,63,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,24,1,173,,,,
4,down,Tones and I,Dance Monkey,1,1,182,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Believer,5,2,182,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,8,1,182,,,,
7,up,イマジン・ドラゴンズ,Demons,17,3,180,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,177,,,,
9,down,Billie Eilish,bad guy,6,1,176,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bad Liar,7,1,181,,,,
11,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,16,11,134,,,,
12,up,Imagine Dragons,Natural,14,7,178,,,,
13,up,d4vd,Here With Me,32,6,23,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,162,,,,
15,down,Goddé,Midnight Voyage,13,13,2,,,,
16,down,Lana Del Rey,Summertime Sadness,11,4,182,,,,
17,up,Coldplay,Hymn for the Weekend,20,8,166,,,,
18,up,Billie Eilish,wish you were gay,21,7,165,,,,
19,up,Imagine Dragons,Bones,27,1,59,,,,
20,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,23,5,150,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,22,4,178,,,,
22,up,Billie Eilish,Six Feet Under,28,10,180,,,,
23,down,Lewis Capaldi,Someone You Loved,12,3,171,4,2019-10-06,4,2019-10-06
24,down,Billie Eilish,everything i wanted,19,1,172,53,2019-11-17,3,2019-11-24
25,up,Sub Urban,Cradles,30,5,179,,,,
26,up,League of Legends & Against The Current,Legends Never Die,31,5,178,,,,
27,up,Mỹ Tâm,Dường Như Ta Đã,35,12,100,,,,
28,up,Tùng Dương,Ngày Chưa Giông Bão,33,1,85,,,,
29,up,twenty one pilots,Heathens,36,16,165,,,,
30,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,170,,,,
31,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,72,20,122,,,,
32,up,Glass Animals,Heat Waves,38,8,86,75,2021-02-28,71,2021-03-07
33,down,Melanie Martinez,Play Date,3,1,157,87,2020-05-17,68,2020-06-07
34,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,61,,,,
35,down,Coldplay,Viva La Vida,29,19,113,,,,
36,down,DEAN,Instagram,34,8,181,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),39,14,152,,,,
38,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,46,29,87,,,,
39,up,Imagine Dragons,Thunder,41,11,178,,,,
40,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,104,,,,
41,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,53,19,98,,,,
42,up,Sub Urban & Bella Poarch,INFERNO,47,1,82,,,,
43,up,Billie Eilish,idontwannabeyouanymore,45,12,177,,,,
44,down,Halsey,Without Me,10,2,175,33,2019-10-06,29,2019-10-27
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,1,74,,,,
46,up,Billie Eilish,all the good girls go to hell,54,11,170,96,2019-12-22,96,2019-12-22
47,up,Billie Eilish,when the party's over,52,16,168,99,2019-12-29,27,2020-02-02
48,up,Joji,Die For You,51,5,26,,,,
49,-,Thinh Duong,Traffic,-,49,1,,,,
50,up,Oliver Tree,Life Goes On,60,13,64,,,,
51,up,Billie Eilish,No Time To Die,62,3,111,78,2020-02-16,7,2020-02-23
52,-,Jaymes Young,Infinity,-,3,74,,,,
53,up,Cá Hồi Hoang,Tầng Thượng 102,57,14,155,,,,
54,up,Finneas,Let's Fall in Love for the Night,58,17,142,,,,
55,-,Rude Boy,Late Night Melancholy,-,14,134,,,,
56,down,Halsey,SUGA's Interlude,26,1,172,27,2019-12-08,27,2019-12-08
57,up,Imagine Dragons,Whatever It Takes,61,21,162,,,,
58,-,Bruno Major,Nothing,-,35,28,,,,
59,down,Taylor Swift,willow,25,1,115,73,2020-12-13,2,2020-12-20
60,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],40,13,153,,,,
61,down,Coldplay,A Sky Full of Stars,42,16,166,,,,
62,up,Dirty Heads,Vacation,85,12,76,,,,
63,-,Chillies,Giấc Mơ Khác,-,1,9,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,12,168,,,,
65,-,Laura Marling,Devil's Resting Place,-,65,1,,,,
66,down,Thùy Chi,Phiến Lá Tĩnh Lặng,64,1,83,,,,
67,down,Fitz and The Tantrums,HandClap,43,20,159,,,,
68,-,Spoon,I Can't Give Everything Away,-,68,1,,,,
69,-,Spoon,Christmas Time (Is Here Again),-,69,1,,,,
70,-,Radiohead,Creep,-,37,51,,,,
71,down,Cigarettes After Sex,Apocalypse,63,22,73,,,,
72,-,Khangg,Nhắm Mắt Nhìn Lại Thời Gian,-,72,1,,,,
73,up,Mỹ Tâm,Ước Gì,95,60,10,,,,
74,-,Class Actress,Wicked Game,-,74,1,,,,
75,-,Lana Del Rey,Cinnamon Girl,-,14,5,,,,
76,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,78,,,,
77,-,Billie Eilish,Happier Than Ever,-,9,79,,,,
78,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,94,17,131,,,,
79,down,LINKIN PARK,Battle Symphony,49,23,171,,,,
80,down,Frad,First Date,65,19,133,,,,
81,down,Coldplay,Fix You,67,20,169,,,,
82,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,20,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),69,2,110,90,2020-07-26,9,2020-08-02
84,down,The National & Taylor Swift,The Alcott,50,50,2,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,32,21,,,,
86,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,23,,,,
87,down,7UPPERCUTS,No Internet (feat. Seachains),44,1,107,,,,
88,down,Billie Eilish & Justin Bieber,bad guy,70,25,100,,,,
89,down,Two Feet,Love Is a Bitch,86,77,5,,,,
90,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,30,,,,
91,down,Mỹ Tâm,Nhớ,78,77,6,,,,
92,-,Florence + the Machine,Dog Days Are Over,-,48,1,,,,
93,-,Imagine Dragons,Birds,-,31,32,85,2019-10-13,85,2019-10-13
94,-,John Lee,Can't Take My Eyes Off You,-,33,13,,,,
95,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,22,,,,
96,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,48,,,,
97,down,Taylor Swift,cardigan,68,1,106,72,2020-07-26,1,2020-08-02
98,-,Lana Del Rey,National Anthem,-,62,5,,,,
99,down,Mỹ Tâm,Yêu Dại Khờ,87,87,4,,,,
100,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,32,,,,
