Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Bad Liar,2,1,20,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,20,,,,
4,up,Lewis Capaldi,Someone You Loved,14,3,19,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,1,20,5,2019-10-06,5,2019-10-06
6,up,Sơn Tùng M-TP,Lạc Trôi,6,1,20,,,,
7,up,Imagine Dragons,Believer,7,2,20,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,20,,,,
9,up,Billie Eilish,everything i wanted,12,1,19,53,2019-11-17,3,2019-11-24
10,down,イマジン・ドラゴンズ,Demons,8,3,20,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,20,,,,
12,down,Imagine Dragons,Natural,9,7,20,,,,
13,up,Halsey,Without Me,15,2,20,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,Six Feet Under,17,10,20,,,,
15,up,Billie Eilish,wish you were gay,16,7,20,,,,
16,up,Billie Eilish,idontwannabeyouanymore,21,12,20,,,,
17,down,DEAN,Instagram,11,8,20,,,,
18,down,Halsey,SUGA's Interlude,13,1,16,27,2019-12-08,27,2019-12-08
19,up,Sub Urban,Cradles,20,5,20,,,,
20,up,Lana Del Rey,Summertime Sadness,23,4,20,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,11,,,,
22,up,twenty one pilots,Heathens,22,16,20,,,,
23,down,LINKIN PARK,In the End,18,12,19,,,,
24,up,League of Legends & Against The Current,Legends Never Die,26,5,20,,,,
25,up,Billie Eilish,all the good girls go to hell,28,11,20,96,2019-12-22,96,2019-12-22
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,14,19,,,,
27,up,Billie Eilish,No Time To Die,27,3,6,78,2020-02-16,7,2020-02-23
28,up,Billie Eilish,when the party's over,61,16,19,99,2019-12-29,27,2020-02-02
29,up,LINKIN PARK,Battle Symphony,29,23,20,,,,
30,up,Tones and I,Bad Child,38,30,2,,,,
31,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),31,23,20,,,,
32,down,LINKIN PARK,Numb,30,20,15,,,,
33,up,Fall Out Boy,Champion (Remix) [feat. RM],34,25,20,,,,
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,1,94,2020-03-15,35,2020-04-26
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,4,20,,,,
36,down,Lana Del Rey,Love,35,15,19,,,,
37,up,Cá Hồi Hoang,Tầng Thượng 102,37,14,18,,,,
38,-,Cigarettes After Sex,Affection,-,38,2,,,,
39,down,Coldplay,Fix You,36,20,19,,,,
40,up,Coldplay,Hymn for the Weekend,76,8,19,,,,
41,down,Imagine Dragons,Thunder,24,11,20,,,,
42,up,Coldplay,A Sky Full of Stars,77,16,20,,,,
43,-,Lana Del Rey,Video Games (Remastered),-,29,11,,,,
44,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],79,13,17,,,,
45,-,イマジン・ドラゴンズ,It's Time,-,31,9,,,,
46,up,Tones and I,Can't Be Happy All the Time,90,45,2,,,,
47,down,Billie Eilish,ocean eyes,33,20,20,67,2019-12-29,67,2019-12-29
48,down,Lana Del Rey,Lust for Life (feat. The Weeknd),42,26,16,,,,
49,-,MISSIO,I Run To You,-,49,1,,,,
50,-,Phạm Thu Hà,Tiếng Đàn Ta Lư,-,50,1,,,,
51,-,Ezéchiel Pailhès,Tout va bien,-,51,1,,,,
52,down,Fitz and The Tantrums,HandClap,32,20,18,,,,
53,-,Cigarettes After Sex,Apocalypse,-,22,4,,,,
54,-,ALAZKA,The Cure,-,54,1,,,,
55,-,ALAZKA,Living Hell,-,55,1,,,,
56,-,Levi Patel,As She Passes,-,56,1,,,,
57,up,twenty one pilots,Stressed Out,78,18,19,,,,
58,-,Levi Patel,Through Winter Eyes,-,58,1,,,,
59,-,Billie Eilish & Justin Bieber,bad guy,-,25,16,,,,
60,up,FKJ,Ylang Ylang,70,60,3,,,,
61,-,Ashe,Moral of the Story,-,39,3,49,2020-03-01,49,2020-03-01
62,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,82,31,6,,,,
63,up,Tame Impala,The Less I Know the Better,66,63,4,,,,
64,-,Coldplay,Magic,-,56,3,,,,
65,down,Sơn Tùng M-TP,Âm Thầm Bên Em,39,1,15,,,,
66,up,Halsey,Colors,69,43,7,,,,
67,down,Lana Del Rey,High By the Beach,50,39,15,,,,
68,down,Lana Del Rey,Born to Die,41,13,12,,,,
69,-,Coldplay,Yellow,-,31,12,,,,
70,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,34,11,,,,
71,-,Lana Del Rey,Blue Jeans (Remastered),-,31,8,,,,
72,-,Billie Eilish,COPYCAT,-,39,7,,,,
73,down,Grouplove,Deleter,55,55,2,,,,
74,-,NoMBe,Wait,-,74,1,,,,
75,-,Portugal. The Man,Feel It Still,-,66,4,,,,
76,down,New Order,"4'33""",57,57,2,,,,
77,-,Two Feet,Love Is a Bitch,-,77,1,,,,
78,-,BLOW,Dancing Waters,-,78,1,,,,
79,down,Polly Scattergood,"4'33""",58,58,2,,,,
80,down,Goldfrapp,"4'33""",59,59,2,,,,
81,-,Fall Out Boy,Bob Dylan,-,81,1,,,,
82,down,Depeche Mode,"4'33""",60,60,2,,,,
83,-,Lizz Robinett,Hide and Seek,-,83,1,,,,
84,-,Sub Urban,Freak (feat. REI AMI),-,60,1,,,,
85,-,Beginning,Non-Zero,-,85,1,,,,
86,-,Cate Le Bon,Home to You,-,86,1,,,,
87,down,Imagine Dragons,Whatever It Takes,56,21,15,,,,
88,-,Namasenda,24/7,-,88,1,,,,
89,-,Rex Orange County,Uno,-,89,1,,,,
90,-,Hifi Sean,Love Is on the House (Demi Riquisimo Remix),-,90,1,,,,
91,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,1,,,,
92,-,Two Feet,Maria,-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,68,2,,,,
94,down,Billie Eilish,you should see me in a crown,40,25,17,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,95,1,71,2019-10-06,65,2019-10-27
96,down,LP,Lost on You,48,38,4,,,,
97,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,86,2,,,,
98,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,15,,,,
99,down,Lorde,Liability,52,36,18,,,,
100,-,Of Monsters and Men,Little Talks,-,74,1,,,,
