Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Halsey,Without Me,5,2,11,33,2019-10-06,29,2019-10-27
3,down,Billie Eilish,bad guy,2,1,11,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,4,2,11,,,,
5,down,Sơn Tùng M-TP,Lạc Trôi,3,1,11,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,11,,,,
7,up,Halsey,SUGA's Interlude,9,1,7,27,2019-12-08,27,2019-12-08
8,up,DEAN,Instagram,12,8,11,,,,
9,up,Imagine Dragons,Natural,10,7,11,,,,
10,down,イマジン・ドラゴンズ,Demons,7,3,11,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,11,,,,
12,up,Lana Del Rey,Summertime Sadness,13,4,11,,,,
13,up,Billie Eilish,everything i wanted,14,1,10,53,2019-11-17,3,2019-11-24
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,4,11,,,,
15,up,Billie Eilish,wish you were gay,17,7,11,,,,
16,up,Imagine Dragons,Thunder,22,11,11,,,,
17,up,Lewis Capaldi,Someone You Loved,24,3,10,4,2019-10-06,4,2019-10-06
18,down,Fun.,We Are Young (feat. Janelle Monáe),15,14,11,,,,
19,down,Imagine Dragons,Bad Liar,16,1,11,,,,
20,up,Fitz and The Tantrums,HandClap,25,20,11,,,,
21,up,twenty one pilots,Heathens,27,16,11,,,,
22,up,Billie Eilish,idontwannabeyouanymore,33,12,11,,,,
23,-,Cá Hồi Hoang,5Am,-,23,7,,,,
24,down,Billie Eilish,when the party's over,21,16,11,99,2019-12-29,27,2020-02-02
25,up,twenty one pilots,Stressed Out,29,18,10,,,,
26,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,9,,,,
27,down,Sub Urban,Cradles,20,5,11,,,,
28,up,LINKIN PARK,Battle Symphony,34,23,11,,,,
29,down,League of Legends & Against The Current,Legends Never Die,19,5,11,,,,
30,up,Billie Eilish,Six Feet Under,31,10,11,,,,
31,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,23,11,,,,
32,up,Billie Eilish,all the good girls go to hell,32,11,11,96,2019-12-22,96,2019-12-22
33,up,Billie Eilish,ocean eyes,56,20,11,67,2019-12-29,67,2019-12-29
34,up,Fall Out Boy,Champion (Remix) [feat. RM],38,25,11,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,4,11,,,,
36,up,LINKIN PARK,Numb,39,20,8,,,,
37,-,Bishop Briggs,River,-,16,4,,,,
38,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,79,11,9,,,,
39,down,Coldplay,Hymn for the Weekend,18,8,11,,,,
40,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,5,,,,
41,up,Lana Del Rey,Born to Die,77,13,4,,,,
42,-,Fever Ray,If I Had a Heart,-,42,1,,,,
43,-,LINKIN PARK,In the End,-,12,10,,,,
44,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],30,13,8,,,,
45,-,Lana Del Rey,Love,-,15,10,,,,
46,up,Talos,To Each His Own,47,30,4,,,,
47,down,Coldplay,A Sky Full of Stars,23,16,11,,,,
48,-,Kanto!,Can't Take My Eyes Off You,-,4,4,,,,
49,up,Billie Eilish,you should see me in a crown,57,25,9,,,,
50,-,Vance Joy,Riptide,-,50,1,,,,
51,down,Cá Hồi Hoang,Tầng Thượng 102,40,14,11,,,,
52,down,Coldplay,Fix You,28,20,11,,,,
53,-,Halsey,You should be sad,-,42,1,74,2020-01-12,20,2020-02-16
54,down,Imagine Dragons,Whatever It Takes,26,21,10,,,,
55,down,Lorde,Liability,48,36,10,,,,
56,down,イマジン・ドラゴンズ,On Top of the World,42,32,9,,,,
57,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,8,,,,
58,up,Coldplay,The Scientist,59,31,7,,,,
59,-,Cá Hồi Hoang,Beertalks,-,46,3,,,,
60,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,3,,,,
61,up,LINKIN PARK,Invisible,61,44,8,,,,
62,down,イマジン・ドラゴンズ,It's Time,37,31,7,,,,
63,down,Billie Eilish,bellyache,58,38,6,,,,
64,down,Lana Del Rey,High By the Beach,49,39,9,,,,
65,down,Lana Del Rey,Video Games (Remastered),41,29,5,,,,
66,-,gothurted,Pick Up the Phone,-,66,1,,,,
67,-,Freya Ridings,You Mean the World to Me (Live),-,67,1,,,,
68,-,Freya Ridings,Home (Live),-,68,1,,,,
69,-,Freya Ridings,Poison (Live),-,69,1,,,,
70,up,Halsey,Gasoline,99,31,6,,,,
71,up,John Lee,Can't Take My Eyes Off You,84,33,5,,,,
72,down,Billie Eilish,bury a friend,53,30,8,,,,
73,-,Lana Del Rey,Music To Watch Boys To,-,73,1,,,,
74,-,LANY,pink skies,-,74,1,,,,
75,-,Finesse God,"Thank U, Next (Instrumental)",-,75,1,,,,
76,-,Billie Eilish,bitches broken hearts,-,32,5,,,,
77,-,The Score,The Heat,-,77,1,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,6,,,,
79,down,Lil Nas X,Panini,50,44,6,12,2019-10-06,12,2019-10-06
80,-,Dion Dugas,It's Not That Serious (feat. Demxntia),-,80,1,,,,
81,-,Caroline Polachek,Pang,-,81,1,,,,
82,-,Halsey,Colors,-,43,2,,,,
83,-,Mild Orange,Some Feeling,-,83,1,,,,
84,-,NoMBe,Jump Right In,-,84,1,,,,
85,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,1,,,,
86,-,The Score,Miracle,-,86,1,,,,
87,-,Eclypxe,Sober (feat. ROXANA),-,87,1,,,,
88,-,Sugar Ray,Speed Home California,-,88,1,,,,
89,-,Billie Eilish,ilomilo,-,42,1,,,,
90,-,Bleachers,Wake Me,-,90,1,,,,
91,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,2,,,,
92,-,Lana Del Rey,Coachella - Woodstock In My Mind,-,92,1,,,,
93,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,1,,,,
94,-,flora cash,You're Somebody Else,-,66,1,,,,
95,-,Lana Del Rey,F**k it I love you,-,65,2,,,,
96,-,Coldplay,Yellow,-,31,9,,,,
97,-,コールドプレイ,パラダイス,-,37,7,,,,
98,-,Lana Del Rey,Old Money,-,51,3,,,,
99,-,My Chemical Romance,Teenagers,-,99,1,,,,
100,-,Lana Del Rey,Dark Paradise,-,67,1,,,,
