Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,6,2,24,,,,
3,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,24,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,24,,,,
5,up,Billie Eilish,bad guy,5,1,24,5,2019-10-06,5,2019-10-06
6,up,イマジン・ドラゴンズ,Demons,8,3,24,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,9,1,24,,,,
8,down,Halsey,Without Me,7,2,24,33,2019-10-06,29,2019-10-27
9,down,Imagine Dragons,Bad Liar,3,1,24,,,,
10,up,Imagine Dragons,Natural,10,7,24,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,24,,,,
12,-,beabadoobee,Coffee,-,12,4,,,,
13,up,Billie Eilish,wish you were gay,15,7,24,,,,
14,down,Lana Del Rey,Summertime Sadness,12,4,24,,,,
15,up,Imagine Dragons,Thunder,22,11,24,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,15,,,,
17,down,Billie Eilish,everything i wanted,13,1,23,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,Six Feet Under,19,10,24,,,,
19,down,Coldplay,Hymn for the Weekend,16,8,23,,,,
20,up,Billie Eilish,ocean eyes,35,20,24,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,idontwannabeyouanymore,20,12,24,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,14,23,,,,
23,down,twenty one pilots,Heathens,21,16,24,,,,
24,down,Coldplay,A Sky Full of Stars,17,16,24,,,,
25,down,Billie Eilish,when the party's over,18,16,23,99,2019-12-29,27,2020-02-02
26,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],29,13,21,,,,
27,down,LINKIN PARK,In the End,23,12,23,,,,
28,down,League of Legends & Against The Current,Legends Never Die,25,5,24,,,,
29,up,Finneas,Let's Fall in Love for the Night,55,17,13,,,,
30,down,Sub Urban,Cradles,27,5,24,,,,
31,-,Lana Del Rey,Love,-,15,22,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),59,13,5,94,2020-03-15,35,2020-04-26
33,up,Fitz and The Tantrums,HandClap,42,20,20,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,50,32,13,,,,
35,up,Billie Eilish,bury a friend,69,30,15,,,,
36,down,LINKIN PARK,Numb,30,20,19,,,,
37,up,Cá Hồi Hoang,5Am,44,23,13,,,,
38,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),32,23,24,,,,
39,down,Sơn Tùng M-TP,Âm Thầm Bên Em,36,1,18,,,,
40,down,Fall Out Boy,Champion (Remix) [feat. RM],33,25,24,,,,
41,up,Halsey,SUGA's Interlude,41,1,20,27,2019-12-08,27,2019-12-08
42,-,The Strokes,Selfless,-,42,1,,,,
43,down,Lana Del Rey,Born to Die,39,13,16,,,,
44,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,21,,,,
45,up,Billie Eilish,you should see me in a crown,48,25,20,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,4,24,,,,
47,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,18,,,,
48,-,Gentle Bones & Charlie Lim,Two Sides,-,48,1,,,,
49,-,Lorde,Tennis Court,-,49,1,,,,
50,-,Juliet Roberts,Imma Do Me,-,50,1,,,,
51,-,Lana Del Rey,High By the Beach,-,39,16,,,,
52,down,Billie Eilish,all the good girls go to hell,38,11,24,96,2019-12-22,96,2019-12-22
53,-,Billie Eilish,bitches broken hearts,-,32,9,,,,
54,-,Andrea,100 Giorni e 100 Notti,-,54,1,,,,
55,-,Joji,Gimme Love,-,55,1,,,,
56,-,Ryan Caraveo,Peanut Butter Waffles,-,56,1,,,,
57,-,Gorillaz,On Melancholy Hill,-,57,1,,,,
58,-,Lana Del Rey,Mariners Apartment Complex,-,54,5,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),76,28,15,,,,
60,-,Sub Urban,Freak (feat. REI AMI),-,60,3,,,,
61,up,Lana Del Rey,White Mustang,75,61,3,,,,
62,down,twenty one pilots,Level of Concern,45,45,2,50,2020-04-12,50,2020-04-12
63,-,Fun.,Some Nights,-,38,2,,,,
64,-,Cá Hồi Hoang,Đảo Giữa Dòng Nước Lạnh (Single),-,64,1,,,,
65,-,Woodkid,I Love You (Acoustic),-,65,1,,,,
66,-,Family of the Year,Hero,-,66,4,,,,
67,up,Lorde,Liability,68,36,22,,,,
68,-,Scrubb,ให้เธอ,-,68,1,,,,
69,-,Tommee Profitt,Let You Down (Piano Version),-,69,1,,,,
70,-,Saosin,You're Not Alone,-,70,1,,,,
71,-,Xuân Nghi,Không Thể Hết Buồn (feat. Hoàng Thống) [Instrumental],-,71,1,,,,
72,-,demxntia & BadMoodRude,Falling Down,-,72,1,,,,
73,-,American Authors,Best Day of My Life,-,73,1,,,,
74,-,AmaLee,"Adamas (From ""Sword Art Online"")",-,74,1,,,,
75,-,Yonaka,F.W.T.B. (grandson Remix),-,75,1,,,,
76,-,Smash Into Pieces,Everything They S4Y,-,76,1,,,,
77,-,Birdy,Skinny Love,-,58,2,,,,
78,-,twenty one pilots,Smithereens,-,78,1,,,,
79,-,gnash,leave,-,79,1,,,,
80,-,Rina Sawayama,Bad Friend,-,61,1,,,,
81,down,Billie Eilish & Justin Bieber,bad guy,43,25,18,,,,
82,-,070 Shake,Under the Moon,-,82,1,,,,
83,-,Teni,Case,-,83,1,,,,
84,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,6,,,,
85,-,AmaLee,"Renegade (from ""GANGSTA"")",-,85,1,,,,
86,down,Tones and I,Bad Child,61,30,4,,,,
87,-,Billie Eilish,i love you,-,46,2,,,,
88,-,Paradise Fears,Battle Scars (Acoustic),-,88,1,,,,
89,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,87,11,13,,,,
90,-,Meshell Ndegeocello,Oysters,-,90,1,,,,
91,-,Cuco,Bossa No Sé (feat. Jean Carter),-,91,1,,,,
92,down,Lewis Capaldi,Someone You Loved,89,3,22,4,2019-10-06,4,2019-10-06
93,down,JT Music,Entangled (feat. Andrea Storm Kaden),70,70,2,,,,
94,-,Halsey,Nightmare,-,78,2,,,,
95,down,Laura Marling,Only the Strong,71,71,2,,,,
96,-,Kodaline,High Hopes,-,70,3,,,,
97,down,Coldplay,The Scientist,58,31,15,,,,
98,-,The Score,Legend,-,89,2,,,,
99,down,Florence + the Machine,Stand By Me,78,78,2,,,,
100,down,Current Joys,A Different Age,73,73,2,,,,
