Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thùy Chi,Phiến Lá Tĩnh Lặng,1,1,2,,,,
2,up,Melanie Martinez,Play Date,2,1,55,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,80,,,,
4,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,80,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,3,1,80,,,,
7,up,Billie Eilish,bad guy,7,1,80,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,8,2,80,33,2019-10-06,29,2019-10-27
9,up,Cá Hồi Hoang,Một Màu,45,9,2,,,,
10,down,Imagine Dragons,Believer,9,2,80,,,,
11,down,Imagine Dragons,Bad Liar,10,1,80,,,,
12,up,イマジン・ドラゴンズ,Demons,16,3,80,,,,
13,up,Imagine Dragons,Natural,14,7,80,,,,
14,down,DEAN,Instagram,13,8,79,,,,
15,up,Lewis Capaldi,Someone You Loved,18,3,74,4,2019-10-06,4,2019-10-06
16,up,Lana Del Rey,Summertime Sadness,17,4,80,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,25,4,79,,,,
18,down,Billie Eilish,everything i wanted,11,1,77,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Hymn for the Weekend,20,8,69,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,71,,,,
21,up,Sub Urban,Cradles,31,5,79,,,,
22,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,74,,,,
23,up,Billie Eilish,Six Feet Under,52,10,79,,,,
24,up,Taylor Swift,willow,28,1,22,73,2020-12-13,2,2020-12-20
25,up,Halsey,SUGA's Interlude,38,1,74,27,2019-12-08,27,2019-12-08
26,up,Rude Boy,Late Night Melancholy,34,14,33,,,,
27,down,Tessa Violet,Crush,21,14,48,,,,
28,down,Imagine Dragons,Thunder,23,11,77,,,,
29,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,5,52,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),33,14,70,,,,
31,down,twenty one pilots,Heathens,30,16,76,,,,
32,down,Billie Eilish,Your Power,24,21,3,74,2021-05-02,5,2021-05-09
33,down,Billie Eilish,idontwannabeyouanymore,22,12,78,,,,
34,down,Sơn Tùng M-TP,Âm Thầm Bên Em,29,1,71,,,,
35,up,twenty one pilots,Stressed Out,37,18,66,,,,
36,up,LINKIN PARK,Battle Symphony,48,23,75,,,,
37,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,57,17,39,,,,
38,-,Billie Eilish,when the party's over,-,16,71,99,2019-12-29,27,2020-02-02
39,down,Dirty Heads,Vacation,12,12,15,,,,
40,down,Coldplay,Viva La Vida,32,19,27,,,,
41,down,League of Legends & Against The Current,Legends Never Die,27,5,80,,,,
42,down,Fitz and The Tantrums,HandClap,35,20,66,,,,
43,up,Cá Hồi Hoang,Tầng Thượng 102,75,14,61,,,,
44,down,Jadu Jadu,Virgo,41,6,59,,,,
45,-,Billie Eilish,wish you were gay,-,7,76,,,,
46,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],44,13,69,,,,
47,up,7UPPERCUTS,No Internet (feat. Seachains),47,1,20,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,23,75,,,,
49,up,Coldplay,Higher Power,50,49,2,46,2021-05-16,46,2021-05-16
50,down,Billie Eilish,all the good girls go to hell,39,11,72,96,2019-12-22,96,2019-12-22
51,down,347aidan,Dancing in My Room,40,3,17,,,,
52,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,22,,,,
53,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,18,,,,
54,down,Billie Eilish,my future,43,10,15,7,2020-08-09,7,2020-08-09
55,down,Fall Out Boy,Champion (Remix) [feat. RM],51,25,80,,,,
56,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,42,11,48,,,,
57,up,Billie Eilish,ocean eyes,58,20,77,67,2019-12-29,67,2019-12-29
58,-,Finneas,Let's Fall in Love for the Night,-,17,62,,,,
59,down,Billie Eilish,Therefore I Am,36,3,25,97,2020-11-15,4,2020-11-22
60,-,Johnny Utah,Honeypie,-,60,1,,,,
61,up,Mỹ Tâm,Dường Như Ta Đã,65,12,19,,,,
62,down,Imagine Dragons,Whatever It Takes,53,21,69,,,,
63,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,16,5,,,,
64,up,Finn Askew,Roses,81,6,16,,,,
65,up,Coldplay,The Scientist,94,31,58,,,,
66,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,66,1,,,,
67,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,4,74,,,,
68,down,Lana Del Rey,Love,54,15,68,,,,
69,up,Billie Eilish,you should see me in a crown,77,25,65,,,,
70,up,Kodaline,High Hopes,78,70,5,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,48,,,,
72,-,Tove Lo,Habits (Stay High),-,31,24,,,,
73,down,星街すいせい,GHOST,71,13,5,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,38,,,,
75,-,Imagine Dragons,Warriors,-,30,23,,,,
76,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),86,9,20,,,,
77,-,Fun.,Some Nights,-,38,12,,,,
78,up,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,79,43,6,,,,
79,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,79,2,,,,
80,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,56,19,36,,,,
81,-,Rag'n'Bone Man,Human,-,28,19,,,,
82,-,Lana Del Rey,Happiness is a butterfly,-,37,9,,,,
83,up,Taylor Swift,cardigan,100,1,33,72,2020-07-26,1,2020-08-02
84,down,イマジン・ドラゴンズ,On Top of the World,62,32,50,,,,
85,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,10,,,,
86,-,Frad,Luv Letters,-,12,28,,,,
87,-,Rex Orange County,Sunflower,-,84,3,,,,
88,-,Lorde,Writer In the Dark,-,63,2,,,,
89,-,Lewis Capaldi,Before You Go,-,28,16,45,2019-11-24,10,2020-08-30
