Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tùng Dương,Ngày Chưa Giông Bão,15,1,2,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,97,,,,
3,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,88,,,,
4,up,Tones and I,Dance Monkey,4,1,97,6,2019-10-06,1,2019-11-10
5,down,Sub Urban & Bella Poarch,INFERNO,1,1,5,,,,
6,down,Melanie Martinez,Play Date,3,1,72,87,2020-05-17,68,2020-06-07
7,up,Sơn Tùng M-TP,Lạc Trôi,10,1,97,,,,
8,down,Imagine Dragons,Believer,6,2,97,,,,
9,up,イマジン・ドラゴンズ,Demons,13,3,97,,,,
10,down,Billie Eilish,bad guy,8,1,96,5,2019-10-06,5,2019-10-06
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,97,,,,
12,down,Imagine Dragons,Bad Liar,11,1,97,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],31,6,91,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,30,4,96,,,,
15,up,DEAN,Instagram,36,8,96,,,,
16,down,Imagine Dragons,Natural,14,7,96,,,,
17,down,Lana Del Rey,Summertime Sadness,12,4,97,,,,
18,down,Billie Eilish,everything i wanted,17,1,93,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,Six Feet Under,28,10,96,,,,
20,down,Billie Eilish,wish you were gay,16,7,91,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,88,,,,
22,down,Sub Urban,Cradles,21,5,96,,,,
23,down,Coldplay,Hymn for the Weekend,19,8,86,,,,
24,down,Taylor Swift,willow,22,1,37,73,2020-12-13,2,2020-12-20
25,up,Fall Out Boy,Champion (Remix) [feat. RM],51,25,97,,,,
26,down,League of Legends & Against The Current,Legends Never Die,25,5,97,,,,
27,up,twenty one pilots,Heathens,29,16,88,,,,
28,down,Imagine Dragons,Thunder,24,11,94,,,,
29,up,Coldplay,A Sky Full of Stars,32,16,88,,,,
30,down,Billie Eilish,idontwannabeyouanymore,26,12,95,,,,
31,down,Lewis Capaldi,Someone You Loved,27,3,91,4,2019-10-06,4,2019-10-06
32,up,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),40,22,6,,,,
33,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,39,5,69,,,,
34,down,Rude Boy,Late Night Melancholy,23,14,50,,,,
35,up,Billie Eilish,when the party's over,35,16,88,99,2019-12-29,27,2020-02-02
36,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],33,13,80,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,4,91,,,,
38,up,7UPPERCUTS,No Internet (feat. Seachains),61,1,34,,,,
39,up,Billie Eilish,ocean eyes,49,20,92,67,2019-12-29,67,2019-12-29
40,down,Jadu Jadu,Virgo,37,6,76,,,,
41,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,66,19,45,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,48,14,77,,,,
43,up,Coldplay,Viva La Vida,65,19,42,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),41,14,85,,,,
45,down,Imagine Dragons,Whatever It Takes,44,21,83,,,,
46,down,LINKIN PARK,Battle Symphony,45,23,91,,,,
47,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,38,20,50,,,,
48,up,Coldplay,Fix You,82,20,89,,,,
49,up,Finneas,Let's Fall in Love for the Night,64,17,76,,,,
50,up,Oliver Tree,Life Goes On,74,13,2,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,23,92,,,,
52,down,Kaz,Summer is Over feat. Mai Anna,7,7,2,,,,
53,down,Billie Eilish,all the good girls go to hell,47,11,89,96,2019-12-22,96,2019-12-22
54,up,Billie Eilish,you should see me in a crown,55,25,81,,,,
55,down,Lana Del Rey,Born to Die,54,13,66,,,,
56,down,Billie Eilish,Happier Than Ever,34,9,7,,,,
57,-,PVRIS,Monster,-,57,1,,,,
58,-,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),-,58,1,,,,
59,-,killkiyoshi,Roll the Die,-,59,1,,,,
60,-,Taylor Swift,exile (feat. Bon Iver),-,2,42,90,2020-07-26,9,2020-08-02
61,-,Billie Eilish,bitches broken hearts,-,32,22,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),79,13,42,94,2020-03-15,35,2020-04-26
63,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,68,17,56,,,,
64,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,59,,,,
65,-,Kaz,Aim (feat. Carlo Redl),-,65,1,,,,
66,-,Mỹ Tâm,Dường Như Ta Đã,-,12,27,,,,
67,down,Rag'n'Bone Man,Skin,57,26,24,,,,
68,down,Halsey,Without Me,18,2,95,33,2019-10-06,29,2019-10-27
69,down,Billie Eilish,No Time To Die,53,3,45,78,2020-02-16,7,2020-02-23
70,up,Frad,First Date,71,19,62,,,,
71,-,Cigarettes After Sex,K,-,67,3,,,,
72,-,Zella Day,East of Eden,-,40,4,,,,
73,-,Cigarettes After Sex,Sweet,-,73,2,,,,
74,down,Lana Del Rey,Love,60,15,85,,,,
75,-,Cigarettes After Sex,Heavenly,-,75,1,,,,
76,-,Imagine Dragons,Birds,-,31,20,85,2019-10-13,85,2019-10-13
77,up,Green Day,Wake Me Up When September Ends,78,68,8,,,,
78,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,62,,,,
79,-,Cigarettes After Sex,Apocalypse,-,22,23,,,,
80,down,Dirty Heads,Vacation,75,12,28,,,,
81,-,347aidan,Dancing in My Room,-,3,25,,,,
82,down,Billie Eilish,Therefore I Am,70,3,38,97,2020-11-15,4,2020-11-22
83,-,Glass Animals,Heat Waves,-,8,6,75,2021-02-28,71,2021-03-07
84,-,Imagine Dragons,Wrecked,-,36,10,,,,
85,up,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,90,34,5,,,,
86,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,18,,,,
87,-,Lana Del Rey,Blue Banisters,-,87,1,,,,
88,-,NHp Music,Lời Xin Lỗi Vụng Về Lofi,-,88,1,,,,
89,-,Duran Duran,ANNIVERSARY,-,89,1,,,,
90,-,Seinabo Sey,Poetic,-,90,1,,,,
91,-,Imagine Dragons,It's Ok,-,91,1,,,,
92,-,SYML,I Wanted to Leave,-,43,3,,,,
93,-,Billie Eilish,ilomilo,-,42,8,,,,
94,down,Mild High Club,Homage,42,20,11,,,,
95,-,Kanto!,Can't Take My Eyes Off You,-,4,24,,,,
96,-,Taylor Swift,champagne problems,-,6,7,91,2020-12-13,14,2020-12-20
97,-,Luke Hemmings,Saigon,-,97,1,,,,
98,-,Eddie van der Meer,Senbonzakura,-,98,1,,,,
99,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,99,1,,,,
100,-,Aidan Hawken,Into the Sea,-,100,1,,,,
