Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Lạc Trôi,4,1,65,,,,
2,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,65,,,,
3,up,Melanie Martinez,Play Date,6,1,40,87,2020-05-17,68,2020-06-07
4,down,Tones and I,Dance Monkey,3,1,65,6,2019-10-06,1,2019-11-10
5,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,56,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,65,,,,
7,up,Imagine Dragons,Believer,10,2,65,,,,
8,down,Halsey,Without Me,5,2,65,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bad guy,7,1,65,5,2019-10-06,5,2019-10-06
10,up,イマジン・ドラゴンズ,Demons,13,3,65,,,,
11,down,Imagine Dragons,Bad Liar,9,1,65,,,,
12,down,Taylor Swift,willow,11,1,8,73,2020-12-13,2,2020-12-20
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,4,60,,,,
14,up,DEAN,Instagram,16,8,64,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,59,,,,
16,down,Imagine Dragons,Natural,14,7,65,,,,
17,up,Billie Eilish,everything i wanted,17,1,64,53,2019-11-17,3,2019-11-24
18,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,37,,,,
19,up,Lana Del Rey,Summertime Sadness,23,4,65,,,,
20,up,Halsey,SUGA's Interlude,22,1,60,27,2019-12-08,27,2019-12-08
21,up,7UPPERCUTS,No Internet (feat. Seachains),67,1,6,,,,
22,up,League of Legends & Against The Current,Legends Never Die,37,5,65,,,,
23,down,Coldplay,Hymn for the Weekend,21,8,56,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,56,,,,
25,down,Tessa Violet,Crush,18,14,34,,,,
26,down,Sub Urban,Cradles,25,5,64,,,,
27,down,twenty one pilots,Heathens,26,16,63,,,,
28,up,Lana Del Rey,Love,78,15,53,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,14,56,,,,
30,up,Finneas,Let's Fall in Love for the Night,42,17,50,,,,
31,down,Jadu Jadu,Virgo,30,6,46,,,,
32,up,twenty one pilots,Stressed Out,32,18,53,,,,
33,up,Imagine Dragons,Thunder,64,11,64,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,4,64,,,,
35,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],33,13,57,,,,
36,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),63,26,7,,,,
37,down,Billie Eilish,when the party's over,31,16,58,99,2019-12-29,27,2020-02-02
38,down,Billie Eilish,you should see me in a crown,36,25,53,,,,
39,up,Lana Del Rey,Born to Die,60,13,43,,,,
40,down,Billie Eilish,Six Feet Under,34,10,65,,,,
41,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,11,37,,,,
42,down,Sơn Tùng M-TP,Một Năm Mới Bình An,12,5,8,,,,
43,-,Lana Del Rey,Blue Jeans (Remastered),-,31,23,,,,
44,down,347aidan,Dancing in My Room,39,3,3,,,,
45,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,23,60,,,,
46,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,58,17,24,,,,
47,-,Lana Del Rey,Video Games (Remastered),-,29,29,,,,
48,down,LINKIN PARK,Battle Symphony,43,23,60,,,,
49,-,Coldplay,A Sky Full of Stars,-,16,59,,,,
50,up,コールドプレイ,パラダイス,82,37,31,,,,
51,up,Sơn Tùng M-TP,Anh Sai Rồi,100,49,9,,,,
52,down,Fall Out Boy,Champion (Remix) [feat. RM],48,25,65,,,,
53,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,61,1,13,,,,
54,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,74,29,14,,,,
55,up,Imagine Dragons,Whatever It Takes,69,21,56,,,,
56,down,Coldplay,The Scientist,44,31,45,,,,
57,-,Rude Boy,Late Night,-,17,12,,,,
58,up,Lana Del Rey,High By the Beach,76,39,33,,,,
59,up,Billie Eilish,COPYCAT,68,39,13,,,,
60,up,Finn Askew,Roses,83,6,2,,,,
61,down,Lorde,Liability,53,36,46,,,,
62,-,Frad,First Date,-,19,35,,,,
63,down,Cá Hồi Hoang,Tầng Thượng 102,49,14,47,,,,
64,up,Taylor Swift,"no body, no crime (feat. HAIM)",91,9,6,19,2020-12-20,19,2020-12-20
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,65,1,17,2021-01-31,17,2021-01-31
66,-,Portugal. The Man,Feel It Still,-,66,12,,,,
67,-,Lana Del Rey,Dark Paradise,-,67,4,,,,
68,down,BENEE,Back to Black,62,13,8,,,,
69,-,Lorde,Team,-,34,4,,,,
70,down,Taylor Swift,right where you left me (bonus track),19,4,4,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,40,,,,
72,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,10,,,,
73,down,Lewis Capaldi,Someone You Loved,54,3,60,4,2019-10-06,4,2019-10-06
74,up,Sasha Sloan,Is It Just Me?,89,4,10,,,,
75,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,24,,,,
76,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,92,20,29,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,2,25,90,2020-07-26,9,2020-08-02
78,-,Lana Del Rey,Mariners Apartment Complex,-,54,7,,,,
79,-,ラナ・デル・レイ,Venice Bitch,-,53,9,,,,
80,-,Frad,Luv Letters,-,12,17,,,,
81,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,47,19,26,,,,
82,down,Hoobastank,The Reason,73,73,2,,,,
83,-,Billie Eilish,ocean eyes,-,20,62,67,2019-12-29,67,2019-12-29
84,down,DPR IAN,So Beautiful,70,34,8,,,,
85,down,Mỹ Tâm,Dường Như Ta Đã,72,12,11,,,,
86,-,Peach Tree Rascals,Mariposa,-,49,6,,,,
87,up,Taylor Swift,evermore (feat. Bon Iver),98,11,8,74,2020-12-20,74,2020-12-20
88,-,Melanie Martinez,Soap,-,65,6,,,,
89,-,Lana Del Rey,Old Money,-,51,8,,,,
90,-,Colde,The Museum,-,90,1,,,,
91,-,Lana Del Rey,Brooklyn Baby,-,47,4,,,,
92,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,94,47,8,,,,
93,down,Billie Eilish,idontwannabeyouanymore,40,12,63,,,,
94,-,Billie Eilish,bitches broken hearts,-,32,17,,,,
95,-,The 1975,Somebody Else,-,27,19,,,,
96,down,Taylor Swift,cardigan,55,1,22,72,2020-07-26,1,2020-08-02
97,down,Coldplay,Viva La Vida,52,19,15,,,,
98,down,Billie Eilish,Therefore I Am,46,3,12,97,2020-11-15,4,2020-11-22
99,-,Nirvana,Smells Like Teen Spirit,-,32,10,,,,
100,down,KALEO,Way Down We Go,79,52,8,,,,
