Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terrace EDM,A Y Mạc (Remix),1,1,8,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,116,,,,
3,up,Tones and I,Dance Monkey,3,1,116,6,2019-10-06,1,2019-11-10
4,down,Melanie Martinez,Play Date,2,1,91,87,2020-05-17,68,2020-06-07
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,116,,,,
6,up,Billie Eilish,bad guy,6,1,115,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,10,1,116,,,,
8,up,Imagine Dragons,Believer,8,2,116,,,,
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,107,,,,
10,up,イマジン・ドラゴンズ,Demons,11,3,116,,,,
11,up,Jaymes Young,Infinity,14,3,11,,,,
12,up,Lana Del Rey,Summertime Sadness,13,4,116,,,,
13,up,Glass Animals,Heat Waves,30,8,22,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,wish you were gay,15,7,107,,,,
15,down,DEAN,Instagram,12,8,115,,,,
16,up,Billie Eilish,everything i wanted,17,1,112,53,2019-11-17,3,2019-11-24
17,up,Sub Urban,Cradles,18,5,114,,,,
18,up,Coldplay,Hymn for the Weekend,20,8,102,,,,
19,up,Billie Eilish,Six Feet Under,21,10,115,,,,
20,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,110,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,107,,,,
22,up,Halsey,SUGA's Interlude,25,1,108,27,2019-12-08,27,2019-12-08
23,up,Billie Eilish,idontwannabeyouanymore,54,12,113,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,1,10,,,,
25,up,Taylor Swift,willow,26,1,53,73,2020-12-13,2,2020-12-20
26,down,League of Legends & Against The Current,Legends Never Die,22,5,116,,,,
27,down,Lewis Capaldi,Someone You Loved,24,3,110,4,2019-10-06,4,2019-10-06
28,up,twenty one pilots,Heathens,36,16,106,,,,
29,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,88,,,,
30,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,84,20,63,,,,
31,up,Rude Boy,Late Night Melancholy,34,14,69,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,13,,,,
33,down,twenty one pilots,Stressed Out,31,18,99,,,,
34,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],33,13,93,,,,
35,up,Fitz and The Tantrums,HandClap,40,20,97,,,,
36,down,Sơn Tùng M-TP,Lạc Trôi,7,1,116,,,,
37,up,LINKIN PARK,Battle Symphony,45,23,110,,,,
38,up,Billie Eilish,when the party's over,38,16,107,99,2019-12-29,27,2020-02-02
39,up,Tùng Dương,Ngày Chưa Giông Bão,39,1,21,,,,
40,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,50,4,115,,,,
41,up,Sơn Tùng M-TP,Một Năm Mới Bình An,79,5,16,,,,
42,up,Billie Eilish,ocean eyes,57,20,111,67,2019-12-29,67,2019-12-29
43,up,Coldplay,Fix You,46,20,107,,,,
44,down,Cá Hồi Hoang,Tầng Thượng 102,28,14,96,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),64,2,60,90,2020-07-26,9,2020-08-02
46,up,Taylor Swift,cardigan,93,1,57,72,2020-07-26,1,2020-08-02
47,down,Imagine Dragons,Whatever It Takes,43,21,101,,,,
48,up,Thùy Chi,Phiến Lá Tĩnh Lặng,51,1,28,,,,
49,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,55,1,40,,,,
50,down,Billie Eilish,Therefore I Am,47,3,56,97,2020-11-15,4,2020-11-22
51,up,Mỹ Tâm,Dường Như Ta Đã,74,12,40,,,,
52,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,23,111,,,,
53,-,Coldplay,Viva La Vida,-,19,52,,,,
54,up,Frad,First Date,65,19,78,,,,
55,up,Coldplay X BTS,My Universe (Instrumental),56,5,18,,,,
56,up,Fall Out Boy,Champion (Remix) [feat. RM],68,25,115,,,,
57,up,Coldplay,The Scientist,81,31,85,,,,
58,down,Glass Animals,The Other Side of Paradise,42,42,12,,,,
59,down,Halsey,Without Me,44,2,114,33,2019-10-06,29,2019-10-27
60,up,Billie Eilish & Justin Bieber,bad guy,99,25,63,,,,
61,up,Billie Eilish,you should see me in a crown,70,25,99,,,,
62,-,キタニタツヤ,悪魔の踊り方,-,62,1,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,96,,,,
64,up,Lana Del Rey,Born to Die,66,13,84,,,,
65,-,Juan Ussa,Summer Is On,-,65,1,,,,
66,-,James,I Wanna Go Home,-,66,1,,,,
67,-,Tove Lo,Habits (Stay High),-,31,38,,,,
68,down,Lana Del Rey,High By the Beach,48,39,53,,,,
69,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,10,,,,
70,-,Minh Tốc & Lam,Những Giai Điệu Khác 2,-,70,1,,,,
71,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,82,17,75,,,,
72,-,Evgeny Grinko,Valse,-,72,1,,,,
73,down,7UPPERCUTS,No Internet (feat. Seachains),71,1,48,,,,
74,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,77,,,,
75,-,Dirty Heads,Vacation,-,12,38,,,,
76,down,Cigarettes After Sex,Apocalypse,75,22,31,,,,
77,down,Alice Merton,No Roots,62,39,27,,,,
78,up,Rag'n'Bone Man,Skin,83,26,34,,,,
79,down,Billie Eilish,No Time To Die,32,3,54,78,2020-02-16,7,2020-02-23
80,-,Beach House,Space Song,-,65,2,,,,
81,-,Billie Eilish,Happier Than Ever,-,9,25,,,,
82,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,15,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,83,2,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,32,69,,,,
85,down,Imagine Dragons,Thunder,53,11,113,,,,
86,-,Billie Eilish,my future,-,10,25,7,2020-08-09,7,2020-08-09
87,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,47,,,,
88,down,King Gnu,逆夢,35,12,3,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,4,108,,,,
90,down,347aidan,Dancing in My Room,63,3,35,,,,
91,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),97,91,2,,,,
92,-,常闇トワ,AKUMA,-,92,1,,,,
93,-,KALI,Lucy,-,93,1,,,,
94,down,Imagine Dragons,Natural,41,7,114,,,,
95,-,Tsundere Twintails,Meet Lime Cookie! (Twintails Edition),-,65,2,,,,
96,-,Billie Eilish,Your Power,-,21,15,74,2021-05-02,5,2021-05-09
97,-,sir Was,Before The Morning Comes,-,97,1,,,,
98,down,BoyWithUke,Toxic,89,18,8,,,,
99,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,73,19,58,,,,
100,-,KALEO,Way Down We Go,-,52,16,,,,
