Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,6,1,11,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,193,,,,
3,down,Tones and I,Dance Monkey,1,1,202,6,2019-10-06,1,2019-11-10
4,up,Melanie Martinez,Play Date,4,1,170,87,2020-05-17,68,2020-06-07
5,up,Hayd,Head In The Clouds,5,1,83,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,1,202,,,,
7,up,Imagine Dragons,Believer,8,2,201,,,,
8,up,Billie Eilish,bad guy,9,1,194,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,13,2,191,33,2019-10-06,29,2019-10-27
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,193,,,,
11,down,Imagine Dragons,Bad Liar,10,1,201,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,14,1,202,,,,
13,down,Mer & Kriss Ngo,tâm,2,2,12,,,,
14,down,Lana Del Rey,Summertime Sadness,12,4,202,,,,
15,up,Lana Del Rey,Say Yes To Heaven,23,1,19,,,,
16,up,イマジン・ドラゴンズ,Demons,16,3,200,,,,
17,up,Lana Del Rey,Radio,18,3,33,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,188,,,,
19,down,Billie Eilish,wish you were gay,15,7,183,,,,
20,down,Billie Eilish,everything i wanted,19,1,188,53,2019-11-17,3,2019-11-24
21,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),21,1,16,,,,
22,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,89,5,168,,,,
23,down,Imagine Dragons,Bones,20,1,78,,,,
24,up,Taylor Swift,willow,24,1,129,73,2020-12-13,2,2020-12-20
25,up,Billie Eilish,Six Feet Under,25,10,197,,,,
26,up,Halsey,SUGA's Interlude,52,1,190,27,2019-12-08,27,2019-12-08
27,down,Lewis Capaldi,Someone You Loved,26,3,190,4,2019-10-06,4,2019-10-06
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,4,197,,,,
29,down,League of Legends & Against The Current,Legends Never Die,27,5,198,,,,
30,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,43,20,142,,,,
31,up,Coldplay,A Sky Full of Stars,31,16,184,,,,
32,down,twenty one pilots,Heathens,28,16,185,,,,
33,down,Billie Eilish,idontwannabeyouanymore,30,12,194,,,,
34,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,93,1,123,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),32,14,170,,,,
36,down,twenty one pilots,Stressed Out,33,18,166,,,,
37,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,48,19,115,,,,
38,down,Cigarettes After Sex,Apocalypse,22,22,91,,,,
39,down,Imagine Dragons,Thunder,34,11,198,,,,
40,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),37,4,16,,,,
41,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,88,11,154,,,,
42,down,Tùng Dương,Ngày Chưa Giông Bão,38,1,104,,,,
43,down,Thùy Chi,Phiến Lá Tĩnh Lặng,35,1,98,,,,
44,down,Glass Animals,Heat Waves,41,8,103,75,2021-02-28,71,2021-03-07
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,89,,,,
46,up,Billie Eilish,No Time To Die,56,3,128,78,2020-02-16,7,2020-02-23
47,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,49,29,107,,,,
48,down,Jaymes Young,Infinity,36,3,94,,,,
49,up,Billie Eilish & Justin Bieber,bad guy,68,25,116,,,,
50,down,Billie Eilish,Happier Than Ever,42,9,94,,,,
51,down,Fitz and The Tantrums,HandClap,47,20,175,,,,
52,-,Võ Viết Duy Khiêm,Khi Bạn Cần Cố Tôi Đây - Remix,-,52,1,,,,
53,up,Finneas,Let's Fall in Love for the Night,57,17,162,,,,
54,down,Billie Eilish,when the party's over,50,16,186,99,2019-12-29,27,2020-02-02
55,down,Joji,Die For You,54,5,45,,,,
56,down,Billie Eilish,all the good girls go to hell,55,11,190,96,2019-12-22,96,2019-12-22
57,down,Lana Del Rey,Cinnamon Girl,40,14,23,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),46,2,129,90,2020-07-26,9,2020-08-02
59,down,Oliver Tree,Life Goes On,58,13,84,,,,
60,up,King Gnu,SPECIALZ,62,15,4,,,,
61,up,Coldplay,Fix You,64,20,185,,,,
62,down,LINKIN PARK,Battle Symphony,61,23,190,,,,
63,up,Taylor Swift,cardigan,70,1,124,72,2020-07-26,1,2020-08-02
64,down,Frad,First Date,63,19,152,,,,
65,up,d4vd,Here With Me,65,6,42,,,,
66,up,KALEO,Way Down We Go,95,52,38,,,,
67,up,Mitski,My Love Mine All Mine,80,13,2,,,,
68,up,Billie Eilish,ocean eyes,87,20,169,67,2019-12-29,67,2019-12-29
69,-,キタニタツヤ,タナトフォビア,-,69,1,,,,
70,-,AmaLee,"The Edge of Dawn (from ""Fire Emblem: Three Houses"")",-,70,1,,,,
71,down,Coldplay X BTS,My Universe (Instrumental),66,5,90,,,,
72,-,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),-,12,1,,,,
73,-,キタニタツヤ,永遠,-,73,1,,,,
74,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,139,,,,
75,-,For K,Trash Magic,-,75,1,,,,
76,down,Imagine Dragons,Whatever It Takes,51,21,179,,,,
77,up,Coldplay,Yellow,94,31,82,,,,
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),67,9,92,,,,
79,up,347aidan,Dancing in My Room,92,3,71,,,,
80,-,Taylor Swift,the lakes (bonus track),-,1,36,,,,
81,down,Iniko,Jericho,75,1,20,,,,
82,up,WEAN,BADBYE,91,1,16,,,,
83,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),69,23,185,,,,
84,-,Nal,Đâu Còn Đây (Remix),-,84,1,,,,
85,down,Lana Del Rey,Born to Die,77,13,161,,,,
86,down,DPR IAN,So I Danced,39,39,2,,,,
87,down,Chillies,Giấc Mơ Khác,59,1,22,,,,
88,down,The Walters,I Love You So,53,32,43,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,17,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,51,,,,
91,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,32,,,,
92,-,Mỹ Tâm,Dường Như Ta Đã,-,12,117,,,,
93,-,Coldplay,Viva La Vida,-,19,127,,,,
94,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,12,,,,
95,-,Joji,Sanctuary,-,34,12,,,,
96,-,Arctic Monkeys,I Wanna Be Yours,-,51,17,,,,
97,-,Lana Del Rey,Old Money,-,51,31,,,,
98,-,twenty one pilots,Ride,-,52,15,,,,
99,up,Taylor Swift,right where you left me (bonus track),100,4,25,,,,
100,down,Coldplay,The Scientist,60,31,155,,,,
