Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,61,,,,
2,up,Taylor Swift,willow,3,1,4,73,2020-12-13,2,2020-12-20
3,up,Sơn Tùng M-TP,Lạc Trôi,4,1,61,,,,
4,down,7UPPERCUTS,No Internet (feat. Seachains),1,1,2,,,,
5,up,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
6,up,Melanie Martinez,Play Date,7,1,36,87,2020-05-17,68,2020-06-07
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,61,,,,
8,up,イマジン・ドラゴンズ,Demons,9,3,61,,,,
9,down,Halsey,Without Me,8,2,61,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Bad Liar,11,1,61,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,56,,,,
12,up,Lana Del Rey,Summertime Sadness,35,4,61,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,55,,,,
14,up,Imagine Dragons,Natural,14,7,61,,,,
15,up,Billie Eilish,everything i wanted,16,1,60,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,18,7,61,,,,
17,up,Halsey,SUGA's Interlude,23,1,56,27,2019-12-08,27,2019-12-08
18,up,Sub Urban,Cradles,30,5,60,,,,
19,up,Coldplay,Hymn for the Weekend,22,8,52,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,52,,,,
21,up,League of Legends & Against The Current,Legends Never Die,25,5,61,,,,
22,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,17,5,33,,,,
23,down,DEAN,Instagram,19,8,60,,,,
24,up,Imagine Dragons,Thunder,29,11,60,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,12,4,60,,,,
26,up,twenty one pilots,Heathens,53,16,59,,,,
27,down,Taylor Swift,champagne problems,20,6,4,91,2020-12-13,14,2020-12-20
28,up,Billie Eilish,Therefore I Am,40,3,8,97,2020-11-15,4,2020-11-22
29,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,15,11,33,,,,
30,up,Billie Eilish,when the party's over,56,16,54,99,2019-12-29,27,2020-02-02
31,up,Billie Eilish,idontwannabeyouanymore,34,12,59,,,,
32,down,Billie Eilish,Six Feet Under,28,10,61,,,,
33,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),26,26,3,,,,
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,53,,,,
35,up,DPR IAN,So Beautiful,37,34,6,,,,
36,up,Billie Eilish,bad guy,74,1,61,5,2019-10-06,5,2019-10-06
37,down,Imagine Dragons,Believer,27,2,61,,,,
38,up,Fitz and The Tantrums,HandClap,42,20,54,,,,
39,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,52,,,,
40,up,Sasha Sloan,Is It Just Me?,73,4,7,,,,
41,down,Jadu Jadu,Virgo,36,6,42,,,,
42,up,LINKIN PARK,Battle Symphony,46,23,56,,,,
43,up,Finneas,Let's Fall in Love for the Night,45,17,46,,,,
44,down,Fall Out Boy,Champion (Remix) [feat. RM],41,25,61,,,,
45,up,Coldplay,Fix You,49,20,58,,,,
46,up,Cá Hồi Hoang,5Am,59,23,31,,,,
47,down,Cá Hồi Hoang,Tầng Thượng 102,38,14,43,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),86,2,23,90,2020-07-26,9,2020-08-02
49,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,43,29,10,,,,
50,up,Frad,First Date,71,19,32,,,,
51,-,Lewis Capaldi,Someone You Loved,-,3,56,4,2019-10-06,4,2019-10-06
52,up,LP,Lost on You,75,38,10,,,,
53,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,38,,,,
54,down,Imagine Dragons,Whatever It Takes,51,21,52,,,,
55,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,4,,,,
56,down,Lana Del Rey,Love,33,15,49,,,,
57,down,Billie Eilish,all the good girls go to hell,55,11,55,96,2019-12-22,96,2019-12-22
58,-,Coldplay,A Sky Full of Stars,-,16,56,,,,
59,down,Taylor Swift,cardigan,52,1,19,72,2020-07-26,1,2020-08-02
60,down,Coldplay,The Scientist,47,31,41,,,,
61,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,76,17,20,,,,
62,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),21,21,17,,,,
63,down,Marian Hill,Got It,62,57,3,,,,
64,-,コールドプレイ,パラダイス,-,37,28,,,,
65,down,BENEE,Back to Black,32,13,4,,,,
66,-,Billie Eilish,No Time To Die,-,3,25,78,2020-02-16,7,2020-02-23
67,up,Billie Eilish,COPYCAT,100,39,11,,,,
68,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,56,,,,
69,down,Tessa Violet,Crush,31,14,30,,,,
70,down,Rude Boy,Late Night Melancholy,69,14,18,,,,
71,up,Billie Eilish,ocean eyes,92,20,59,67,2019-12-29,67,2019-12-29
72,-,Radiohead,Creep,-,37,15,,,,
73,-,Coldplay,Yellow,-,31,29,,,,
74,-,Coldplay,Adventure of a Lifetime,-,52,11,,,,
75,down,Imagine Dragons,Warriors,61,30,18,,,,
76,down,Nirvana,Smells Like Teen Spirit,64,32,9,,,,
77,-,The 1975,Somebody Else,-,27,17,,,,
78,-,Portugal. The Man,Feel It Still,-,66,10,,,,
79,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),50,9,2,,,,
80,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,4,,,,
81,-,Mother Mother,Verbatim,-,81,1,,,,
82,-,Halsey,Colors,-,43,14,,,,
83,down,Sơn Tùng M-TP,Anh Sai Rồi,65,49,7,,,,
84,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,11,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,15,,,,
86,-,Dirty Heads,Vacation,-,12,2,,,,
87,-,Coldplay,Magic,-,56,5,,,,
88,-,Riz Binz,Ok,-,21,11,,,,
89,up,The Cassette,Ánh Đèn Phố,96,89,2,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,31,,,,
91,-,Lana Del Rey,Salvatore,-,58,4,,,,
92,-,Beach Bunny,Sports,-,92,1,,,,
93,-,Nathan Welch,We've Met Before,-,93,1,,,,
94,-,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),-,94,1,,,,
95,-,Kingtwiins,Happiest Year,-,95,1,,,,
96,down,Methyl Ethel,Cry Me A River (triple j Like A Version),68,68,2,,,,
97,-,Lana Del Rey,West Coast,-,63,2,,,,
98,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,60,4,,,,
99,down,Billie Eilish,you should see me in a crown,72,25,49,,,,
100,down,Taylor Swift,evermore (feat. Bon Iver),57,11,4,74,2020-12-20,74,2020-12-20
