Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,39,1,2,,,,
2,down,Melanie Martinez,Play Date,1,1,9,87,2020-05-17,68,2020-06-07
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,34,,,,
4,down,Tones and I,Dance Monkey,3,1,34,6,2019-10-06,1,2019-11-10
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,34,,,,
6,up,Halsey,Without Me,7,2,34,33,2019-10-06,29,2019-10-27
7,up,Billie Eilish,wish you were gay,16,7,34,,,,
8,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,10,5,7,,,,
9,down,Billie Eilish,bad guy,6,1,34,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bad Liar,9,1,34,,,,
11,up,Imagine Dragons,Believer,11,2,34,,,,
12,up,Jadu Jadu,Virgo,15,6,16,,,,
13,up,HONNE,no song without you,14,13,3,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,33,,,,
15,down,Sơn Tùng M-TP,Lạc Trôi,5,1,34,,,,
16,up,イマジン・ドラゴンズ,Demons,17,3,34,,,,
17,-,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,-,17,1,,,,
18,down,Imagine Dragons,Natural,13,7,34,,,,
19,up,The Killers,My Own Soul’s Warning,51,19,2,,,,
20,up,twenty one pilots,Heathens,33,16,34,,,,
21,up,Billie Eilish,Six Feet Under,23,10,34,,,,
22,up,Lewis Capaldi,Someone You Loved,96,3,31,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,everything i wanted,18,1,33,53,2019-11-17,3,2019-11-24
24,down,Halsey,SUGA's Interlude,19,1,30,27,2019-12-08,27,2019-12-08
25,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,28,20,15,,,,
26,down,Coldplay,Hymn for the Weekend,20,8,30,,,,
27,up,Imagine Dragons,Thunder,29,11,34,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,25,,,,
29,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],8,6,28,,,,
30,up,Tessa Violet,Crush,34,14,3,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,32,,,,
32,down,Billie Eilish,idontwannabeyouanymore,21,12,34,,,,
33,down,Lana Del Rey,Summertime Sadness,32,4,34,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),38,13,15,94,2020-03-15,35,2020-04-26
35,down,Billie Eilish,when the party's over,24,16,32,99,2019-12-29,27,2020-02-02
36,down,LINKIN PARK,In the End,31,12,33,,,,
37,down,Sub Urban,Cradles,36,5,34,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,4,33,,,,
39,down,Sơn Tùng M-TP,Âm Thầm Bên Em,25,1,25,,,,
40,down,twenty one pilots,Stressed Out,30,18,28,,,,
41,down,Fitz and The Tantrums,HandClap,26,20,29,,,,
42,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],37,13,29,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),72,28,24,,,,
44,down,LINKIN PARK,Numb,40,20,29,,,,
45,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,23,33,,,,
46,down,League of Legends & Against The Current,Legends Never Die,41,5,34,,,,
47,down,Fall Out Boy,Champion (Remix) [feat. RM],44,25,34,,,,
48,down,Coldplay,Fix You,45,20,31,,,,
49,down,DEAN,Instagram,43,8,33,,,,
50,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,50,1,,,,
51,down,Billie Eilish,ocean eyes,46,20,34,67,2019-12-29,67,2019-12-29
52,-,LINKIN PARK,Battle Symphony,-,23,31,,,,
53,-,G-Eazy,All The Things You're Searching For (feat. Kossisko & Ashley Benson),-,53,1,,,,
54,up,Billie Eilish,all the good girls go to hell,60,11,32,96,2019-12-22,96,2019-12-22
55,-,Pumarosa,Sacerdotisa,-,55,1,,,,
56,-,Summer Salt,Fire Flower,-,56,2,,,,
57,-,Shy Luv & Jones,Shock Horror (Detroit Swindle's Late Night Dub Mix),-,57,1,,,,
58,-,Melanie Martinez,Fire Drill,-,58,1,,,,
59,-,Ólafur Arnalds,"Hands, Be Still",-,59,1,,,,
60,-,Label91,Breath and Life,-,60,1,,,,
61,-,Jealous of the Birds & Ryan Vail,Love Is a Crow,-,61,1,,,,
62,-,BENEE,Drifting (feat. Jack Berry),-,62,1,,,,
63,up,Finneas,Let's Fall in Love for the Night,83,17,23,,,,
64,-,Harmless,Swing Lynn (Slowed Version),-,64,1,,,,
65,-,Highasakite,Heavenly Father,-,65,1,,,,
66,-,Matisyahu,One Day,-,66,1,,,,
67,up,コールドプレイ,パラダイス,71,37,18,,,,
68,-,Archive,Kid Corner (GAPS Remix),-,68,1,,,,
69,-,Jono McCleery,Ballade (Djrum Remix),-,69,1,,,,
70,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,48,19,11,,,,
71,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,1,,,,
72,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,28,,,,
73,-,Billie Eilish,No Time To Die,-,3,11,78,2020-02-16,7,2020-02-23
74,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),66,21,10,,,,
75,down,Lorde,Liability,54,36,32,,,,
76,down,BØRNS,Past Lives,65,20,4,,,,
77,-,Kanto!,Can't Take My Eyes Off You,-,4,15,,,,
78,up,Ashe,Moral of the Story (feat. Niall Horan),100,78,2,,,,
79,down,Lana Del Rey,Love,59,15,30,,,,
80,-,Life In Legato,Be Kind (Piano Version),-,80,1,,,,
81,-,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),-,81,1,,,,
82,down,Club Danger,Ready to Play,62,62,2,,,,
83,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,83,1,,,,
84,down,Club Danger,Living Legend,64,64,2,,,,
85,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,53,11,20,,,,
86,-,Arcade Fire,Put Your Money on Me (Single Version),-,86,1,,,,
87,-,Muse,Neutron Star Collision (Love is Forever),-,87,1,,,,
88,-,Less Than Jake,The Rest of My Life,-,88,1,,,,
89,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,84,52,3,,,,
90,-,Muse,Collateral Damage,-,90,1,,,,
91,-,Twin Cabins,Swing Lynn,-,91,1,,,,
92,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,90,1,,,,
93,-,Phoebe Bridgers,Garden Song,-,93,1,,,,
94,-,Valerie Kerr,Ballade for Adeline (Instrumental Version),-,94,1,,,,
95,down,Imagine Dragons,Whatever It Takes,69,21,28,,,,
96,-,Gerard Way,Brother,-,96,1,,,,
97,down,Lana Del Rey,Born to Die,55,13,26,,,,
98,-,Frad,First Date,-,19,7,,,,
99,-,Mogwai,Glasgow Mega-Snake,-,99,1,,,,
100,-,Saint Fiction,Home,-,100,1,,,,
