Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
2,-,Imagine Dragons,Believer,-,2,0,,,,
3,-,Halsey,Without Me,-,2,0,33,2019-10-06,29,2019-10-27
4,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,1,0,,,,
5,-,イマジン・ドラゴンズ,Demons,-,3,0,,,,
6,-,Sơn Tùng M-TP,Lạc Trôi,-,1,0,,,,
7,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,0,,,,
8,-,DEAN,Instagram,-,8,0,,,,
9,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,0,,,,
10,-,Billie Eilish,wish you were gay,-,7,0,,,,
11,-,Lana Del Rey,Summertime Sadness,-,4,0,,,,
12,-,Imagine Dragons,Natural,-,7,0,,,,
13,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,0,,,,
14,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,0,,,,
15,-,Coldplay,Hymn for the Weekend,-,8,0,,,,
16,-,Imagine Dragons,Thunder,-,11,0,,,,
17,-,Billie Eilish,idontwannabeyouanymore,-,12,0,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,0,,,,
19,-,Billie Eilish,Six Feet Under,-,10,0,,,,
20,-,Coldplay,A Sky Full of Stars,-,16,0,,,,
21,-,Billie Eilish,all the good girls go to hell,-,11,0,96,2019-12-22,96,2019-12-22
22,-,twenty one pilots,Stressed Out,-,18,0,,,,
23,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,0,,,,
24,-,LINKIN PARK,Battle Symphony,-,23,0,,,,
25,-,Fitz and The Tantrums,HandClap,-,20,0,,,,
26,-,Billie Eilish,when the party's over,-,16,0,99,2019-12-29,27,2020-02-02
27,-,The 1975,Somebody Else,-,27,0,,,,
28,-,twenty one pilots,Heathens,-,16,0,,,,
29,-,Coldplay,Fix You,-,20,0,,,,
30,-,Cá Hồi Hoang,5Am,-,23,0,,,,
31,-,Alexandra Savior,'Til You're Mine,-,31,0,,,,
32,-,Billie Eilish,bitches broken hearts,-,32,0,,,,
33,-,Lana Del Rey,Born to Die,-,13,0,,,,
34,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,0,,,,
35,-,Tove Lo,Habits (Stay High),-,31,0,,,,
36,-,Midnight Fusic,Little Did She Know,-,36,0,,,,
37,-,Lorde,Liability,-,36,0,,,,
38,-,Billie Eilish,bellyache,-,38,0,,,,
39,-,Sub Urban,Cradles,-,5,0,,,,
40,-,Lorde,Ribs,-,40,0,,,,
41,-,Billie Eilish,you should see me in a crown,-,25,0,,,,
42,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,4,0,,,,
43,-,Lana Del Rey,Love,-,15,0,,,,
44,-,Imagine Dragons,Whatever It Takes,-,21,0,,,,
45,-,Lana Del Rey,Happiness is a butterfly,-,37,0,,,,
46,-,Cá Hồi Hoang,Hết Mực,-,35,0,,,,
47,-,Billie Eilish,COPYCAT,-,39,0,,,,
48,-,Halsey,Graveyard,-,43,0,68,2019-10-06,35,2019-12-22
49,-,Coldplay,The Scientist,-,31,0,,,,
50,-,Cá Hồi Hoang,5Am,-,50,0,,,,
51,-,Coldplay,Yellow,-,31,0,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,0,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,29,0,,,,
54,-,Halsey,clementine,-,37,0,,,,
55,-,LINKIN PARK,Invisible,-,44,0,,,,
56,-,Lil Nas X,Panini,-,44,0,12,2019-10-06,12,2019-10-06
57,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,0,,,,
58,-,Panic! At the Disco,High Hopes,-,58,0,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,32,0,,,,
60,-,コールドプレイ,パラダイス,-,37,0,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,32,0,,,,
62,-,7UPPERCUTS,Duma Song,-,45,0,,,,
63,-,Billie Eilish,i love you,-,46,0,,,,
64,-,Cá Hồi Hoang,Beertalks,-,46,0,,,,
65,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
66,-,Dayglow,Can I Call You Tonight?,-,66,0,,,,
67,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,0,,,,
68,-,Cá Hồi Hoang,Đến Bao Giờ,-,57,0,,,,
69,-,Lana Del Rey,Blue Jeans (Remastered),-,31,0,,,,
70,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,0,,,,
71,-,Fun.,Some Nights,-,38,0,,,,
72,-,Tove Lo,cycles,-,72,0,,,,
73,-,Tegan and Sara,"Hey, I'm Just Like You",-,73,0,,,,
74,-,LINKIN PARK,One More Light,-,40,0,,,,
75,-,Green Day,Wake Me Up When September Ends,-,68,0,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,25,0,,,,
77,-,Tegan and Sara,Keep Them Close 'Cause They Will F**k You Too,-,77,0,,,,
78,-,Billie Eilish,bury a friend,-,30,0,,,,
79,-,League of Legends & Against The Current,Legends Never Die,-,5,0,,,,
80,-,Liam Gallagher,Now That I've Found You,-,80,0,,,,
81,-,Lil Peep,Star Shopping,-,81,0,,,,
82,-,Seinabo Sey,Remember (feat. Jacob Banks),-,82,0,,,,
83,-,Rag'n'Bone Man,Skin,-,26,0,,,,
84,-,Rag'n'Bone Man,Human,-,28,0,,,,
85,-,Cá Hồi Hoang,Gap,-,85,0,,,,
86,-,Hoobastank,The Reason,-,73,0,,,,
87,-,Cá Hồi Hoang,Cô Ấy,-,41,0,,,,
88,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,0,,,,
89,-,The All-American Rejects,Gives You Hell,-,89,0,,,,
90,-,Deluxe,F**k Life (feat. Mr J Medeiros),-,90,0,,,,
91,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,75,0,,,,
92,-,Deluxe,I Got,-,92,0,,,,
93,-,Lana Del Rey,Without You,-,64,0,,,,
94,-,Billie Eilish,my strange addiction,-,85,0,,,,
95,-,Lana Del Rey,Radio,-,3,0,,,,
96,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,0,,,,
97,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,0,,,,
98,-,Fall Out Boy,Centuries,-,40,0,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,99,0,,,,
100,-,Two Feet,I Feel Like I'm Drowning,-,71,0,,,,
